"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Azzam","#2RC9Y9GU9","Membre",7043,3521
2,0,0,"Challenger III","arafa","#RV2C82UCC","Membre",6006,3003
3,130,80,"Challenger II","Ahmed","#PYRGQRVGV","Chef",5932,2966
4,0,0,"Challenger II","bebo","#UUGGRJRR0","Membre",5886,2943
5,0,0,"Challenger II","arafa","#U9QJRRYP0","Membre",5716,2858
6,0,0,"Challenger I","hamza","#GCV8C2CUP","Membre",5248,2624
7,0,0,"Arène 12","ezz","#PCCJPJ9G0","Membre",4129,2064
8,0,0,"Arène 12","ELMUU7","#UYVQGYV8P","Membre",4101,2050
9,38,130,"Arène 12","waleed","#UGPR2L22P","Membre",3862,1931
10,87,84,"Arène 10","marcwg","#UQCURRPP0","Membre",3288,1644
11,0,0,"Arène 10","bebo","#U2QY8UPCR","Membre",3123,780
12,0,0,"Arène 9","sobhy","#VUL9YU02V","Membre",2849,712
13,0,0,"Arène 8","H. and E.","#UQUYVJYLG","Membre",2571,642
14,0,0,"Arène 8","MAROOOOO","#RG8V8R0UQ","Membre",2451,612
15,66,20,"Arène 8","ye71a otaku","#ULGLQ88LV","Membre",2403,600
16,0,0,"Arène 8","Bahaa","#VYVLPU8VP","Membre",2384,596
17,0,0,"Arène 7","mAH","#VLLGVPR20","Membre",2152,538
18,0,0,"Arène 7","Sigma","#VL88LYJYY","Membre",2030,507
19,0,0,"Arène 7","MA","#VQ9L8RLGQ","Membre",2001,500
20,0,0,"Arène 6","Gaber","#ULLJCP09U","Membre",1695,423
21,0,0,"Arène 6","Space Racer","#V0R2CUGCC","Membre",1691,202
22,0,0,"Arène 6","Manoshaa","#UL00QVG2J","Membre",1647,197
23,0,0,"Arène 6","TikTok crazy","#ULL8UVGJQ","Membre",1602,192
24,44,31,"Arène 5","k4b3k","#UR9J8UVQ8","Membre",1535,184
25,0,0,"Arène 5","الخاتيب","#U0L9VRGRL","Membre",1450,174
26,0,0,"Arène 5","seif","#VRVJG9R8L","Membre",1405,168
27,0,0,"Arène 5","mohannedrabie","#VLYU0PPQV","Membre",1400,168
28,0,0,"Arène 5","Youssif","#L8U8299VJ","Membre",1303,156
29,0,0,"Arène 5","not marwan","#RPCG2RR0Q","Membre",1300,156
30,0,0,"Arène 4","Hamza 2.O","#CU9G288Y0","Membre",1210,145
31,0,20,"Arène 4","marwan hindy","#VULJCVY0U","Membre",1156,115
32,0,0,"Arène 4","ahmed","#UQU829VCU","Membre",1132,113
33,0,0,"Arène 4","joker$","#2LLL098CP","Membre",1065,106
34,0,0,"Arène 3","Kosomak","#UL9YRPYCU","Membre",933,93
35,0,0,"Arène 3","Rohanking","#RU2QYVP2U","Membre",795,79
36,0,0,"Arène 3","『3k』Leo","#CUC88JG8Q","Membre",756,75
37,0,0,"Arène 3","haytham","#V0UUVGYP0","Membre",727,72
38,0,0,"Arène 3","Shadow 22","#VRV9929CP","Membre",639,63
39,0,0,"Arène 3","mf","#UL2RC8L9Q","Membre",600,60
40,0,0,"Arène 2","ez smurf","#ULU2C800C","Membre",577,57
41,0,0,"Arène 2","H.H","#ULVUYYRGG","Membre",514,15
42,0,0,"Arène 2","wadidujustsay?!","#ULPYGLQRR","Membre",397,11
43,0,0,"Arène 2","mohmad","#VUQJ9VJGR","Membre",380,11
44,0,0,"Arène 1","shopra","#VJLU02RJJ","Membre",305,9
45,0,0,"Arène 2","your dad☆☆☆","#UG9PCUPGL","Membre",300,9
46,0,0,"Arène 1","golgol","#V2G2ULVV2","Membre",217,6
47,0,0,"Arène 1","Yassin Wqel","#C2JRVJRYJ","Membre",171,5
48,0,0,"Arène 1","alordony","#VPCCQCGY0","Membre",32,0
49,0,0,"Arène 2","SaadxMSaad","#UY9GJPVL9","Membre",500,15
50,0,0,"Arène 4","Ahmed","#YQUPLULRQ","Membre",1198,35
