"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,317,0,"Royal Champion","LORD ESCANOR","#2Q2YR2QL2","Člen",9000,4500
2,44,0,"Royal Champion","jime parada","#C8JJL0Q8C","Elder",9000,4500
3,258,280,"Grand Champion","@alansebas_inst","#YJ2YJ2RYP","Leader",8820,4410
4,409,0,"Grand Champion","arabius","#89LYYYJ9Q","Člen",8743,4371
5,234,240,"Grand Champion","Kalanger","#2J9Y0V82R","Člen",8520,4260
6,473,400,"Champion","RojasPro","#2Q2QYJCLJ","Člen",8346,4173
7,504,400,"Champion","Alvin","#Q0UYLRQRP","Elder",8207,4103
8,236,360,"Champion","jose","#YG2RG82","Člen",8030,4015
9,200,280,"Champion","Alfralma","#8YYCCP2LG","Člen",8030,4015
10,74,0,"Master III","The Punisher","#9RU2PRQCU","Člen",7920,3960
11,441,400,"Master III","Sanchezssj","#GUJ9VYUQG","Elder",7806,1951
12,166,40,"Master II","Willubz","#8PY8C0U0","Člen",7446,1861
13,0,0,"Master II","JoMakerz","#YU209GRR","Člen",7300,1825
14,550,0,"Master II","RETEMBO","#92LLR20JV","Člen",7214,1803
15,0,0,"Master II","THE LYON ⁰⁷","#CPJU9RPG0","Člen",7143,1785
16,18,10,"Master II","its C3r0_o","#RQQVYV9CL","Člen",7142,1785
17,120,160,"Master II","becasoufro","#2909YU2PG","Člen",7132,1783
18,10,40,"Master II","jordani","#2VV22J08V","Člen",7121,1780
19,319,360,"Master II","Alexanders","#CPVC208CQ","Člen",7120,1780
20,240,400,"Master II","A R I E L 14","#QLUPJYUY9","Člen",7035,1758
21,205,120,"Master I","blackalice","#VPG0GL0YJ","Člen",6589,790
22,245,368,"Master I","Luis","#YCCP8CJJY","Člen",6535,784
23,139,400,"Master I","TobiasG12","#U0V2RLP2Q","Člen",6530,783
24,10,40,"Master I","santiagolicardi","#8P09CRPL2","Člen",6530,783
25,392,320,"Master I","El vengador","#LPGR2PPP2","Člen",6500,780
26,0,40,"Challenger III","Kevinpoker","#PU2PRCCG8","Člen",6420,770
27,0,0,"Challenger III","Jose I.","#YJCL0LJP0","Člen",6386,766
28,196,392,"Challenger III","EmanuelLovera","#Y8299GU9L","Člen",6357,762
29,306,120,"Challenger III","Brave","#P0GPURYCJ","Člen",6262,751
30,0,0,"Challenger III","ULKE UMUR","#QJQ2Y0YJ","Člen",6182,741
31,0,0,"Challenger III","SANTI Y","#V0VVVPPVJ","Člen",6116,611
32,0,0,"Challenger III","sasuke uchija","#URCLYYCYV","Člen",6096,609
33,0,0,"Challenger III","rafizach","#QRCLGY0JP","Člen",6087,608
34,304,400,"Challenger III","??Daniel??","#8C028V2RR","Člen",6058,605
35,0,0,"Challenger III","ezequielonk..","#CV8RQLVGJ","Člen",6057,605
36,154,360,"Challenger III","Eduardo","#R0CJCQQGJ","Člen",6006,600
37,65,200,"Challenger II","nefes","#PV0GJVRUV","Člen",5919,591
38,56,40,"Challenger II","pedro1500vz","#2VUPJU9RU","Člen",5891,589
39,180,280,"Challenger II","toni senpai","#PPRGVCJG0","Člen",5804,580
40,182,200,"Challenger II","Gapesa21","#CLUPUV9YL","Člen",5768,576
41,0,0,"Challenger II","ANITA PY","#QGGCQJGVL","Člen",5766,172
42,92,200,"Challenger II","☣Elias☣","#P9Y20Y8G2","Člen",5699,170
43,11,120,"Challenger II","ariel","#VPQC2QCPC","Člen",5668,170
44,190,400,"Challenger II","hulk","#RUV9Y0292","Člen",5606,168
45,46,40,"Challenger II","lucasx_","#2U2U00LUJ","Člen",5550,166
46,28,0,"Challenger II","lukyts","#J2JYLPC0U","Člen",5511,165
47,174,40,"Challenger I","santixxdd","#RY898RLL2","Člen",5403,162
48,0,0,"Challenger I","SPARTAKUS","#8C0U8YYL","Člen",5206,156
49,10,40,"Challenger I","Antony","#UYPP8UYRL","Člen",5156,154
50,0,0,"Challenger I","paraguayitokill","#VGVLRR9LL","Člen",5090,152
