"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Champion","тоха","#8PV8CCGLQ","Vize-Anführer",8318,4159
2,320,320,"Master III","фейхоа","#8GR0L9U2L","Vize-Anführer",7711,3855
3,20,160,"Master III","シ︎shaax","#V29G08C0V","Mitglied",7605,3802
4,0,0,"Master III","crasy !!!!!","#29GCU0RQR","Vize-Anführer",7534,3767
5,60,240,"Master II","FRAER228","#8R9JURJ8R","Vize-Anführer",7381,3690
6,208,240,"Master II","Кори","#8CJQGY222","Anführer",7371,3685
7,434,440,"Master II","Drayck Naitan","#R2YUR82","Ältester",7298,3649
8,0,0,"Master II",".jInX.","#CR2VLG220","Mitglied",7274,3637
9,514,560,"Master II","Сергей","#QLYP8QG29","Vize-Anführer",7259,3629
10,0,0,"Master II","Alex Handy","#LGVL9QVL","Vize-Anführer",7232,3616
11,605,600,"Master II","zmey_vkedax","#229J9QJP0","Ältester",7222,1805
12,372,80,"Master II","I'm Russian","#2L9C0JRVL","Vize-Anführer",7214,1803
13,239,360,"Master II","S i l e n t i","#Q0G2J8LRV","Ältester",7180,1795
14,0,0,"Master II","HELCAT","#PGPPP9U2J","Vize-Anführer",7148,1787
15,98,200,"Master II","Bamboni","#J0QRCL9PJ","Vize-Anführer",7094,1773
16,168,40,"Master II","¯\(^_^)/¯","#JG02UCJ02","Ältester",7030,1757
17,398,360,"Master I","Александр","#9Q8VYUQR0","Vize-Anführer",6902,1725
18,97,0,"Master I","Victory","#2CJ0JQPG0","Vize-Anführer",6695,1673
19,613,440,"Master I","LoveTrenRU","#YG9U89JP","Ältester",6517,1629
20,8,0,"Master I","HOLDIK","#RV88PJ9RL","Mitglied",6500,1625
21,30,200,"Challenger III","ALXIMAX","#QQJP8PPGV","Vize-Anführer",6352,762
22,238,0,"Challenger III","samurai","#C2Q9R9LJ","Mitglied",6322,758
23,486,400,"Challenger III","lucky","#80QUL9J8","Mitglied",6153,738
24,10,0,"Challenger III","David","#Y82GUYC8L","Mitglied",6123,734
25,121,416,"Challenger III","FĀßŲŁØŪŞ","#2QJLPUQCR","Mitglied",6105,732
26,0,0,"Challenger III","Ruben","#CLJ99PJ9J","Vize-Anführer",6000,720
27,554,360,"Challenger II","NP","#V2GJG9U02","Ältester",5651,678
28,0,0,"Challenger I","Glebhghg","#CRCYL9QUY","Mitglied",5455,654
29,64,160,"Challenger I","Dmitryk","#UYU99URP2","Ältester",5358,642
30,362,280,"Challenger I","князь жмот","#UJQLL09RL","Mitglied",5354,642
31,0,0,"Challenger I",".i.","#ULRY0P88Q","Mitglied",5322,532
32,0,0,"Challenger I","king1998","#JQ90YG9JC","Vize-Anführer",5297,529
33,0,0,"Challenger I","пельмень","#UU990JPGU","Mitglied",5268,526
34,70,0,"Challenger I","Kingslayer","#UJ888LC0L","Ältester",5139,513
35,633,520,"Challenger I","puk","#CJ9JJQV0U","Ältester",5095,509
36,114,120,"Arena 14","мститель","#PYCGVPJQQ","Mitglied",4918,491
37,0,40,"Arena 14","человее паук","#JR2J98LQJ","Mitglied",4814,481
38,266,360,"Arena 14","Карасик","#LG98P8V20","Mitglied",4809,480
39,277,320,"Arena 14","скруджи","#9J0PCQ8PJ","Mitglied",4602,460
40,98,120,"Arena 13","Danny","#P9G229QP9","Mitglied",4347,434
41,138,400,"Arena 13","Hunter","#889VCP82","Ältester",4324,129
42,24,60,"Arena 6","EsqNirvana","#VYUUGUY99","Ältester",1600,48
