"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","LAUTY Y ELI","#89880C0QL","Medledare",8368,4184
2,0,0,"Master II","jony","#Q282RCPUC","Medledare",7301,3650
3,0,0,"Master II","sebaooooo","#YLV8R9GY2","Medlem",7295,3647
4,218,240,"Master II","max4.341","#RURGJYULU","Medlem",7056,3528
5,0,0,"Master II","Isaías","#2UGRJJ99","Medledare",7030,3515
6,40,0,"Master I","erick","#22200CYRG","Medlem",6941,3470
7,0,0,"Master I","ISAIAS UCHIHA","#PURYCCPVR","Medlem",6840,3420
8,101,152,"Master I","Rocco","#YL80Y2RUY","Medlem",6812,3406
9,0,55,"Master I","ꨄ︎ سول ꨄ︎","#VYCQPJU9C","Medlem",6804,3402
10,52,80,"Master I","MatNicJahMia","#CR0YV9VQ9","Elder",6790,3395
11,59,80,"Master I","machiCRV","#8CLR0CVL8","Ledare",6773,1693
12,86,0,"Master I","Beniju","#J09JY2GQC","Medlem",6720,1680
13,43,0,"Master I","juan velandia","#J2L20QYL0","Medlem",6633,1658
14,49,0,"Master I","facundo","#2VRUCR0CJ","Medlem",6539,1634
15,10,80,"Master I","benja","#VQ9VRCJQG","Medlem",6516,1629
16,0,0,"Challenger III","Hi Im ViKatsumi","#2GQ9G9002","Medledare",6408,1602
17,39,67,"Challenger III","frannco._.","#RUYCQU2L9","Medlem",6349,1587
18,0,0,"Challenger III","emu","#JGVLPCGYC","Medlem",6326,1581
19,18,80,"Challenger III","@TOBI#1","#JGYQVLULL","Medlem",6164,1541
20,0,0,"Challenger III","Gabriel","#LVQYRGYG2","Medlem",6143,1535
21,0,0,"Challenger III","Odín⚡️","#8QUQ90P98","Medlem",6138,736
22,40,40,"Challenger III","benjacur","#GG90V8P0G","Medlem",6136,736
23,0,0,"Challenger III","Ompa","#J29VY2C8Y","Medledare",6079,729
24,23,0,"Challenger III","BENIRISSOO","#U0GJJRU8C","Medlem",6061,727
25,0,0,"Challenger II","martiigerardo","#RQURVUG2R","Medlem",5902,708
26,87,231,"Challenger II","chonpol","#UL2JQGLPU","Medlem",5855,702
27,0,0,"Challenger II","lucasXc","#JYCRYUV0V","Medlem",5778,693
28,146,173,"Challenger II","ToTo7u7","#P8VVG9QG2","Medlem",5739,688
29,0,0,"Challenger II","movistar2.0","#JVQYYJR09","Medlem",5710,685
30,0,0,"Challenger II","bau","#RLVQRC099","Medlem",5656,678
31,0,0,"Challenger II","nachi","#R22RPVLYR","Medlem",5593,559
32,0,0,"Challenger II","Jas Fasola","#2Y09G0UYJ","Medlem",5562,556
33,4,80,"Challenger II","danko_ramallo","#VJQLUU8Y0","Medlem",5556,555
34,61,0,"Challenger II","Mæ§+₹¤ ฿ãûtฯ","#J28QJU209","Medlem",5538,553
35,0,0,"Challenger II","nahuel","#VJ9PLPPJV","Medlem",5531,553
36,179,0,"Challenger I","elmono","#UQP2UC00Q","Medlem",5370,537
37,0,0,"Challenger I","MR.BG","#V2V2PYPC0","Medlem",5337,533
38,0,0,"Challenger I","isaias","#U0J02UJ9Q","Medlem",5219,521
39,0,0,"Challenger I","axel","#9GG2UCRJG","Medledare",5166,516
40,0,0,"Challenger I","lauty","#CPJPQYY9Y","Medlem",5165,516
41,140,75,"Challenger I","juan","#UY8JG28JR","Medlem",5111,153
42,0,0,"Challenger I","赫克托·奧爾莫斯","#PQYPG9G28","Medlem",5081,152
43,11,0,"Challenger I","chino :)","#RQC8V9YYR","Medlem",5020,150
44,0,0,"Arena 14","francojavier.","#LY8QLUJPG","Medlem",4926,147
45,0,0,"Arena 13","joaquin","#VYQVL9QCY","Medlem",4328,129
46,0,0,"Arena 13","antrax","#LR2YPVJCJ","Medlem",4203,126
47,0,0,"Arena 12","vandammeee014","#U8YL2V2Q9","Medlem",3854,115
