"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Grand Champion","MAICOL","#20VCU9RG","Líder",8525,4262
2,8,16,"Master III","anto2","#RU8L8YG","Miembro",7776,3888
3,0,0,"Master III","Riccardo","#LYYLGQQ","Miembro",7500,3750
4,0,0,"Master II","strategico mela","#2YRV2YPY8","Miembro",7316,3658
5,0,0,"Master II","Samu Lebonwsky","#GQPUR8J","Veterano",7236,3618
6,0,0,"Master I","Jaynas","#8UGQYV0G","Miembro",6656,3328
7,0,0,"Master I","햐ㅐㅍㅍ무ㅜㅑ","#RQJYPYQGQ","Miembro",6605,3302
8,0,0,"Master I","Davidino 87","#9RR8UCYQ","Veterano",6500,3250
9,0,0,"Challenger III","vivi","#YVC0Q9YV","Miembro",6426,3213
10,0,0,"Challenger III","matteooo19","#90J9YJLR","Colíder",6415,3207
11,0,0,"Challenger III","gnegno","#GC02PVYPJ","Miembro",6241,1560
12,0,0,"Challenger III","ChieFede","#Y2R2PJLRQ","Miembro",6118,1529
13,0,0,"Challenger III","AleCance","#JCV00VQVG","Miembro",6062,1515
14,0,0,"Challenger III","nicholas","#Q898VV0C","Miembro",6048,1512
15,0,0,"Challenger III","jalol","#8GQVCY888","Miembro",6008,1502
16,0,0,"Challenger III","Sparta","#2RJRVUGY","Miembro",6000,1500
17,0,0,"Challenger II","DirtyBurger BAM","#2R0GLVLP8","Miembro",5860,1465
18,0,0,"Challenger II","oliver98_","#28U8U2Y29","Miembro",5808,1452
19,0,0,"Challenger II","ilsalva","#CCGRCQJLP","Miembro",5745,1436
20,0,0,"Challenger II","rrrrr","#Y8R0PLYR0","Veterano",5704,1426
21,8,16,"Challenger II","antonio","#GCJYLJ8CG","Veterano",5691,682
22,0,0,"Challenger II","Niccolò","#909U02LV","Miembro",5500,660
23,0,0,"Challenger I","jino","#PPP0UR92","Miembro",5320,638
