"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,16,"Master III","furia","#PYVLLRJC0","Membro",7801,3900
2,0,0,"Master III","morepapa","#22VQ2P8VL","Membro",7500,3750
3,30,40,"Master II","SAJTburesz","#LYC0CPU0J","Membro",7145,3572
4,0,0,"Master II","Ben","#LG0RCPQLV","Membro",7119,3559
5,0,0,"Master I","luckey","#LUPCLC2R","Membro",6820,3410
6,0,0,"Master I","ONCE","#YCV0YCLR","Membro",6752,3376
7,0,0,"Master I","Pogi","#YPR092V08","Membro",6712,3356
8,23,56,"Master I","Zsombi","#V82G2QJ9G","Membro",6708,3354
9,0,0,"Master I","Darpádó","#YGU9PY0CJ","Membro",6706,3353
10,34,60,"Master I","&lt;c2&gt;Ago_Stone","#VL9JCLVVC","Anziano",6558,3279
11,0,0,"Master I","twitch boudicca","#QPC90YJQU","Membro",6530,1632
12,0,0,"Master I","akos","#9V9228LY","Membro",6527,1631
13,0,0,"Challenger III","~F.U.R.Y~","#CPQ0P0LJC","Membro",6453,1613
14,62,0,"Challenger III","Robin","#VUU0Y9J0V","Membro",6406,1601
15,0,0,"Challenger III","greg","#J002RLQ0G","Membro",6373,1593
16,0,0,"Challenger III","Lemontree","#YJCQ0QP0V","Capo",6336,1584
17,0,0,"Challenger III","#NoLife#","#2P0RL0GVY","Membro",6326,1581
18,26,7,"Challenger III","Lacika","#CJ29LYVPG","Anziano",6186,1546
19,0,0,"Challenger III","Mooor07","#PJPQLYY9P","Anziano",6124,1531
20,0,0,"Challenger II","McEdFed","#2LVJVU9LL","Membro",5836,1459
21,0,0,"Challenger II","makkoscsődör20+","#JGGUVL0JQ","Membro",5793,695
22,0,0,"Challenger II","Yeet","#JU80RVURV","Membro",5762,691
23,0,0,"Challenger II","jbbb","#Y208QP0RY","Membro",5655,678
24,0,0,"Challenger II","DOMIGB1B","#P0GPCJUC9","Membro",5555,666
25,0,0,"Challenger II","Krisi001","#UVPU9VJV","Membro",5522,662
26,0,0,"Challenger II","Juventus","#8CC00P9C9","Membro",5500,660
27,0,0,"Challenger I","lewandowski","#92QLV2LG0","Membro",5472,656
28,0,0,"Challenger I","Hellcat","#99L22UJR","Membro",5464,655
29,26,0,"Challenger I","Danoka01","#9Y0LP0R92","Membro",5385,646
30,0,0,"Challenger I","Szabóky#22","#G9U9GQRGL","Anziano",5280,633
31,0,0,"Challenger I","csanád","#2CQ2YQYVR","Membro",5257,525
32,0,0,"Challenger I","kovicsek2003","#PP2P8J8JC","Membro",5225,522
33,0,0,"Challenger I","nincsotletem","#JY0JUYPRV","Membro",5220,522
34,0,0,"Challenger I","pati","#CCPYQUCCV","Membro",5205,520
35,8,0,"Challenger I","BENDE17","#LRLYUQLLJ","Membro",5094,509
36,0,0,"Arena 13","Andriskk","#RYPYQU2QP","Membro",4543,454
37,0,0,"Arena 13","Ágó a király","#LL2PVJ98L","Membro",4200,420
38,0,30,"Arena 12","tade","#CRUCLRJQ0","Anziano",4018,401
39,0,0,"Arena 12","Bruh25","#LG0JYG2C9","Membro",4004,400
40,0,0,"Arena 9","bazs","#L8J0YGUQL","Membro",2950,295
41,0,0,"Arena 8","zsom","#U9PGRG0Y0","Membro",2306,69
42,0,0,"Arena 7","GMarci","#CULLGRLVQ","Membro",2134,64
