"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","pitufon","#RJVP2VJL0","Member",8095,4047
2,0,0,"Master II","Santymnes2","#2RQ8PCV02","Member",7184,3592
3,0,0,"Master II","Sparky Surprise","#YV9PJU2PG","Member",7122,3561
4,0,0,"Master II","pankeics","#QP8PL0PUL","Member",7119,3559
5,0,0,"Challenger II","艾伦耶","#R2J092JRR","Member",5966,2983
6,0,0,"Challenger I","OL4FG4M3R 11","#LC0JVVUJV","Member",5319,2659
7,0,0,"Challenger I","foxi","#C9YU9PQG0","Member",5311,2655
8,0,0,"Challenger I","VÍCTOR4912","#JPPQU88L8","Member",5309,2654
9,0,0,"Challenger I","henry","#CCQQ9YCG9","Leader",5044,2522
10,0,0,"Challenger I","Gaspimienta","#QCVYCUCPP","Member",5000,2500
11,0,0,"Arena 13","hanix&lt;3","#JCVRGU2CJ","Member",4326,1081
12,0,0,"Arena 12","Angel131","#R92RU2R90","Member",4077,1019
13,0,0,"Arena 11","rabling","#U2C02VU9G","Member",3629,907
14,0,0,"Arena 10","Elich","#JP2P9VQLC","Member",3149,787
15,0,0,"Arena 9","GatitaToxica1","#JUL2RQ8CY","Member",2797,699
16,0,0,"Arena 7","Bambo04","#J2ULJCQG0","Co-leader",2178,544
17,0,0,"Arena 7","Walle","#UP0LPYLL9","Member",2152,538
18,0,0,"Arena 6","nanis","#RVU00QGQ8","Member",1848,462
19,0,0,"Arena 6","saraa:)","#VYJJ09LCL","Member",1606,401
20,0,0,"Arena 3","colinnn","#UQ8QGVJGY","Member",894,223
21,0,0,"Arena 2","Emma","#U9GC8R0GG","Member",540,64
