"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,258,40,"Royal Champion","kid buu","#QCVC99Q0V","Medledare",9000,4500
2,262,0,"Royal Champion","PaleHorse","#8RGVRC2P","Ledare",9000,4500
3,78,50,"Grand Champion","BigMexico","#29JGCVQVJ","Medledare",8889,4444
4,117,270,"Champion","MoMental","#2JPL9R89","Medledare",8321,4160
5,137,120,"Champion","CyNiC_CyNiDe","#9PL9PG2PQ","Medledare",8000,4000
6,124,360,"Master III","ken","#RPPYL0U8U","Medledare",7615,3807
7,172,30,"Master III","Mike™️","#RQQRVPJU2","Elder",7500,3750
8,65,0,"Master II","moxrox","#VPV89LPCL","Medledare",7459,3729
9,61,0,"Master II","Wesley13113","#8CRR92PGC","Elder",7278,3639
10,68,120,"Master I","fighting Irish","#9P92RC0Y","Medledare",6857,3428
11,10,80,"Master I","Javier55","#P8CU8UC2","Medlem",6799,1699
12,97,160,"Master I","7MD","#C0Y9LU8VR","Elder",6733,1683
13,0,0,"Master I","ice spice","#V89LU8JY9","Elder",6565,1641
14,0,0,"Challenger II","DanielCar2na","#L2JLJC8P","Medlem",5942,1485
15,0,0,"Challenger II","Lasteroid","#CU0YURQ2V","Medledare",5923,1480
16,0,0,"Challenger I","firehorse27","#922CVY2R9","Medlem",5000,1250
17,123,129,"Arena 13","Eppy","#VCVPYCL2U","Elder",4260,1065
18,9,250,"Arena 10","Alex#2","#VUVYC2V9Y","Medlem",3187,796
