"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","MAESTRO JOSEPH","#8V80QVVLJ","Member",9000,4500
2,38,40,"Royal Champion","mau h q","#9L8VVCVJY","Leader",9000,4500
3,92,40,"Champion","mega jason","#LPGPV8RR2","Elder",8233,4116
4,55,80,"Champion","Pete","#880PCUYGR","Co-leader",8030,4015
5,10,0,"Champion","Twitch17imaster","#82JY2GJL8","Member",8000,4000
6,20,24,"Master III","m&amp; ©@g0 &amp;n v0$","#98L9Y82RR","Co-leader",7698,3849
7,0,30,"Master II","Antonpicric","#8VRUUQ08P","Member",7407,3703
8,0,0,"Master II","Pali","#89UGCU90J","Member",7306,3653
9,0,32,"Master II","Roneyyy","#GJQC982LL","Member",7284,3642
10,0,0,"Master II","Bryan","#9GU0Q9YUU","Member",7141,3570
11,0,0,"Master II","Joel.CR","#2092U8VJ","Co-leader",7136,1784
12,0,0,"Master II","Kayro","#89V2YUQ8G","Co-leader",7120,1780
13,26,40,"Master II","don riatas","#PGY99RQY","Member",7072,1768
14,18,40,"Master II","Josué CC","#20UJUYLLR","Member",7064,1766
15,82,120,"Master II","•Jeank21•","#89V8CC9V9","Member",7055,1763
16,0,0,"Master II","Kevin","#G2YQGGY82","Member",7030,1757
17,42,110,"Master II","Ale_Tutos.","#Y0QGY99P","Member",7028,1757
18,18,40,"Master I","arroliga04","#V2Y82YQC9","Member",6856,1714
19,0,0,"Master I","Blas","#2RGP2GU28","Member",6845,1711
20,128,40,"Master I","Martín","#CJ2QCCLGP","Member",6835,1708
21,10,0,"Master I","gabox","#2CRYR9LC0","Member",6798,815
22,0,0,"Master I","Yadirobe","#G0RYY0JQR","Co-leader",6764,811
23,0,0,"Master I","Sanbosquete","#RVJC9V28R","Member",6709,805
24,94,80,"Master I","Nizago","#8L8PLVPL","Member",6686,802
25,0,0,"Master I","Chris_Art","#CP989CQ8J","Co-leader",6565,787
26,0,0,"Master I","Paco Rabón","#8ULVLQYP","Member",6562,787
27,84,40,"Master I","Hasan","#YPGCG9JP2","Member",6530,783
28,90,96,"Challenger III","LeoMV","#ULVLJJUJG","Member",6469,776
29,0,0,"Challenger III","‹c7›Sunway7‹/c›","#PY99CV88","Member",6377,765
30,0,0,"Challenger III","77777","#UY0CLCQLY","Member",6345,761
31,0,0,"Challenger III","AndreyALV","#YL0LRVGVP","Member",6300,630
32,0,0,"Challenger II","Diego LD","#9U99C0QC9","Member",5868,586
33,0,0,"Challenger II","Arcangel","#PJ002CCV9","Member",5852,585
34,0,0,"Challenger II","@ngel","#2UQLRVJC","Member",5844,584
35,0,0,"Challenger II","PsychoFlame","#QQ2UPCQLR","Member",5826,582
36,87,80,"Challenger II","yandier","#ULP2JR2L9","Member",5743,574
37,0,0,"Challenger II","GAMBOA:)","#J9JQJ9YG0","Member",5739,573
38,0,0,"Challenger II","David","#9VPGCGU08","Member",5682,568
39,0,0,"Challenger II","poropops","#CY89J08LP","Member",5537,553
40,0,0,"Challenger II","Demsen","#Y0PYUU0P","Member",5530,553
41,0,0,"Challenger I","AngelTF","#V8P0VQU8V","Member",5270,158
42,0,0,"Challenger I","Coldency","#8GYJ0C2GG","Member",5262,157
43,0,0,"Challenger I","welt winner","#LLPGJJ0LP","Member",5233,156
44,0,0,"Challenger I","ori_(⁠◕⁠ᴗ⁠◕⁠✿⁠)","#U9YYC0RLR","Member",5185,155
45,0,0,"Challenger I","亗『LEGEND』亗","#JCGU098L9","Member",5178,155
46,26,16,"Challenger I","El gatito 999","#U9LVCCV9G","Member",5036,151
47,0,0,"Challenger I","CristyRussa","#2JGGQ9L0","Member",5000,150
48,0,0,"Arena 14","CR I R4bx","#QC8JRY2LQ","Member",4800,144
49,0,0,"Arena 14","Zhadow_TTV","#9URCY9L99","Member",4779,143
50,0,0,"Arena 13","montero","#2JPJVJVGC","Elder",4286,128
