"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,560,380,"Royal Champion","kevin#23","#QQVL8YQ22","Co-capo",9000,4500
2,639,490,"Royal Champion","Gerardo","#98C9RUC2G","Co-capo",9000,4500
3,82,160,"Royal Champion","Alejandro Magno","#G0CR9UJY","Anziano",9000,4500
4,354,270,"Master III","Daniel","#LU80QU0V","Membro",7866,3933
5,112,0,"Master III","MR. L E O N E L","#GV89C9828","Membro",7620,3810
6,0,0,"Master II","The Flash⚡","#2R8U0QVCQ","Co-capo",7357,3678
7,484,30,"Master II","EL_PROFE","#Y9CPPJGU","Co-capo",7340,3670
8,359,360,"Master II","Çéşàŕ","#CVQLGQ2Y9","Co-capo",7328,3664
9,284,240,"Master II","Hahn LP","#2JC0VUQGP","Co-capo",7264,3632
10,177,320,"Master II","¥¤$€p#","#VGUJ2L02Y","Membro",7222,3611
11,135,200,"Master II","Alexis","#L0V8PV9PC","Anziano",7174,1793
12,330,400,"Master II","Roberto","#2QGRGUQYU","Membro",7146,1786
13,131,160,"Master II","andrea:)","#PJ0PU2LJ9","Membro",7140,1785
14,126,0,"Master II","nelson lopez :v","#9U0Q0C8GV","Membro",7119,1779
15,30,140,"Master II","nando","#QV0RY0C0C","Capo",7034,1758
16,0,80,"Master II","bairon demi","#82LQVC0PG","Membro",7002,1750
17,20,360,"Master I","AnNeD!","#28LYGUV8L","Membro",6792,1698
18,55,120,"Master I","ARTillero☠️","#CQPG282LJ","Membro",6669,1667
19,0,0,"Master I","Ángel Marcos","#8C2RYQ08J","Membro",6658,1664
20,12,0,"Master I","Zoro","#PCUCLPJ28","Membro",6656,1664
21,230,280,"Challenger III","@L£x_R","#JJ98JC9UG","Membro",6398,767
22,178,360,"Challenger III","Ethan..","#U99YVLJC0","Membro",6164,739
23,30,0,"Challenger III","Sir_Ric_Apa","#2LV9RGJY0","Membro",6122,734
24,154,370,"Challenger I","çęşąř","#VY2990UQJ","Membro",5186,622
