"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,154,60,"Royal Champion","t 3","#UYVU9VJV","Capo",9000,4500
2,228,136,"Champion","СЛАВА","#JGYY0JYR9","Co-capo",8016,4008
3,0,0,"Master III","serg197715","#P0QRP00PC","Co-capo",7817,3908
4,100,0,"Master III","легендарный_v3","#2YLCCRP9Q","Co-capo",7700,3850
5,94,40,"Master III","дима","#2GRRCG9Y8","Co-capo",7634,3817
6,56,20,"Master II","Serg10","#J09CPR2YR","Membro",7423,3711
7,54,40,"Master II","FRENDONEST","#C0J2PQRJL","Co-capo",7316,3658
8,70,120,"Master II","KoRiIII","#892VLVU0Q","Membro",7278,3639
9,102,30,"Master II","Z!Romchik!Z","#99YUJQCUU","Anziano",7273,3636
10,0,0,"Master II","Alexey","#8Q20R0GV0","Anziano",7030,3515
11,8,260,"Master II","кукуся","#Q2P2ULYVV","Anziano",7003,1750
12,32,192,"Master I","niks","#8RGLL0QV8","Membro",6656,1664
13,0,0,"Master I","Хан","#PQ8LPG8U","Anziano",6638,1659
14,0,0,"Challenger I","hope","#2R8PGGUPG","Membro",5403,1350
