"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,160,0,"Champion","parru","#8CJLJ2C8P","Chef adjoint",8135,4067
2,0,0,"Master II","&lt;c5&gt;ElDeivi_X","#282R00R82","Chef adjoint",7193,3596
3,20,20,"Master II","nachoo26","#G8QP22CUQ","Aîné",7085,3542
4,66,0,"Master II","laurastboi","#9U8C8PV0Q","Chef",7030,3515
5,0,0,"Master I","pb13","#UJ2CLCLLY","Aîné",6565,3282
6,0,0,"Master I","JuanQC23","#LPPVQLR9Q","Aîné",6560,3280
7,120,92,"Challenger III","Gatsu","#QQGJP9VJG","Aîné",6394,3197
8,10,56,"Challenger III","Biviruz-you tub","#U8JJGVGU","Chef adjoint",6386,3193
9,50,110,"Challenger III","Majonianna","#VLL8U0U0L","Membre",6293,3146
10,0,0,"Challenger III","skeleton Larry","#Q8VLC8GLR","Membre",6154,3077
11,0,0,"Challenger III","yasin","#GCPQ0LP2V","Membre",6149,1537
12,0,112,"Challenger III","didism","#Y029CVJR0","Membre",6037,1509
13,0,0,"Challenger II","Galindo_00","#GRYR0LYC","Membre",5677,1419
14,0,0,"Challenger I","alexandru","#808L9Y9YU","Membre",5269,1317
15,0,0,"Challenger I","ps no wey","#Q8RL2RG02","Membre",5023,1255
16,48,40,"Arène 14","Alex","#PV8G82RG2","Membre",4657,1164
17,0,0,"Arène 13","yamato21","#RCCRPGLYU","Aîné",4544,1136
18,0,0,"Arène 13","alexx","#V82L8UJ9V","Membre",4393,1098
19,0,0,"Arène 13","Dav092142","#9CQ2GVP98","Membre",4324,1081
20,0,0,"Arène 13","mariolox_lex_:)","#RUU9VVVQG","Membre",4283,1070
21,0,0,"Arène 12","merry","#ULU289CRP","Membre",4009,481
22,0,0,"Arène 12","maxi02","#VLCPYJ98V","Membre",3995,479
23,0,30,"Arène 12","aka ZER","#VLGV8YQUR","Membre",3914,469
24,0,0,"Arène 12","ElperaXD","#Q0QLL28RY","Membre",3861,463
25,0,0,"Arène 11","ordep ama ana","#UPYU9VCLP","Membre",3634,436
26,0,0,"Arène 10","ssofiia","#CUCYJGCPV","Membre",3250,390
27,0,0,"Arène 9","toma tierra","#LVPUCYUJV","Membre",2754,330
28,0,0,"Arène 9","taur22","#UYV890PYG","Membre",2608,312
29,50,90,"Arène 8","leo inparable","#UYRCJC8JY","Membre",2361,283
30,50,0,"Arène 8","MAc","#UQG2LVJYU","Membre",2359,283
31,0,0,"Arène 7","JavMirTor","#8YVGUQVRG","Membre",2257,225
32,36,30,"Arène 7","abuelo gamer","#UPGQ9ULR9","Membre",2009,200
33,0,0,"Arène 7","raaxxeettt","#U8P9UYJQC","Membre",2000,200
34,0,0,"Arène 4","meritobi","#UG8V0YPJP","Membre",1274,127
35,0,0,"Arène 4","Carlosgamer845","#R0Q20VQUY","Membre",1242,124
36,0,0,"Arène 3","Malek10","#VL20URL28","Membre",900,90
37,0,0,"Arène 3","lauca_56","#VRJL8R2JJ","Membre",841,84
38,0,0,"Arène 3","Israel","#VUQ2YR8P9","Membre",832,83
39,20,50,"Arène 3","RevampilenionX9","#VUCJL92LJ","Membre",815,81
40,0,0,"Arène 3","JG7","#UGRULRRC2","Membre",782,78
41,0,0,"Arène 3","Mery","#U8R822P9J","Membre",675,20
42,0,0,"Arène 2","ElPePEspreendmc","#VL2P9L282","Membre",461,13
