"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,71,0,"Champion","Core","#2G2G2L9P9","Membro",8090,4045
2,0,0,"Master II","Boon","#U2U8ULPVV","Colíder",7327,3663
3,0,0,"Master II","KyleNKH","#YGYLU8VRY","Colíder",7222,3611
4,262,40,"Master I","Blogle","#VCQPGLRUV","Ancião",6694,3347
5,167,7,"Master I","Gustavo","#VQR9VRQ99","Lider",6693,3346
6,10,0,"Master I","BeanBrainz","#PPQLYJGGP","Membro",6530,3265
7,51,40,"Challenger III","FELIPE","#99Q8JRJLJ","Membro",6291,3145
8,48,40,"Challenger III","toaster","#J8YYV0PU0","Membro",6224,3112
9,173,400,"Challenger II","FacuG4M3R","#J0JCGVLRV","Membro",5810,2905
10,0,40,"Challenger II","frowty","#U288QR0LP","Membro",5629,2814
11,0,0,"Challenger I","Shang tsung","#UVJPCLVUL","Colíder",5419,1354
12,0,0,"Challenger I","GHØSTMAN","#R02UJQL0G","Membro",5000,1250
13,43,0,"Arena 14","Abdulm.35","#PQR02Q0PY","Membro",4600,1150
14,0,0,"Arena 13","Arthur","#VY9RJJG28","Membro",4283,1070
15,28,0,"Arena 13","monke master","#U0LYQPLYL","Membro",4225,1056
16,326,80,"Arena 12","fifa_jenks","#UC0LLQ9U8","Membro",3863,965
17,0,0,"Arena 12","Risen_Ethan","#UYG2CPYPR","Membro",3830,957
18,0,0,"Arena 12","humbole","#V0L292QGL","Membro",3803,950
19,0,0,"Arena 10","74","#JG890CCCQ","Colíder",3117,779
20,8,0,"Arena 10","speedy_don","#CU98LQV90","Colíder",3082,770
21,13,0,"Arena 9","joejoe","#VCLQJCQ8R","Membro",2951,354
22,56,82,"Arena 9","sammed_spam69","#V0U00YC88","Membro",2600,312
23,0,0,"Arena 8","ManLikeTyler","#VLR9C92CU","Membro",2452,294
24,0,0,"Arena 8","th0ma5","#UGCQL2LRJ","Colíder",2442,293
25,0,0,"Arena 8","dude","#VULC0YQ2R","Membro",2400,288
26,93,172,"Arena 8","ComeBender420","#UG9Y8GR9P","Membro",2392,287
27,57,405,"Arena 8","Alex","#200CYYR8VG","Membro",2360,283
28,102,90,"Arena 8","monkeydestroyer","#20209QCCYL","Membro",2357,282
29,20,30,"Arena 7","•_•^","#UVUCCRJ92","Membro",2166,259
30,10,20,"Arena 6","Ted","#GC9GUGYQV","Membro",1904,228
31,0,0,"Arena 6","j_keirnan","#JJY2V9R0","Membro",1795,179
32,10,0,"Arena 6","bone crusher 2#","#PPQPGULPL","Membro",1697,169
33,0,0,"Arena 6","kirby fan","#VURY8P802","Membro",1693,169
34,0,0,"Arena 5","weeeerut","#CV00QQJQV","Membro",1471,147
35,0,0,"Arena 5","Words Of Wisdom","#U9JVGUULU","Membro",1369,136
36,0,0,"Arena 5","Bax","#VRQYV9QPP","Membro",1308,130
37,0,0,"Arena 3","GangstarSeaSai","#YJQC29GG9","Membro",763,76
38,10,0,"Arena 2","oreo","#V2VU8L982","Membro",573,57
39,22,50,"Arena 1","This Isn't CoC","#CPJJVVGR8","Membro",179,17
40,0,0,"Arena 1","TellerOfTruth","#VUGR22RCL","Membro",32,3
41,0,0,"Arena 1","IAintGustavo","#V8LJ99ULY","Colíder",0,0
