"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,265,590,"Royal Champion","LoganS","#UVC0UQRP2","Ancião",9000,4500
2,184,300,"Champion","sydny","#PJJ0G009","Ancião",8000,4000
3,117,0,"Master III","emilien","#80J9P0L98","Ancião",7721,3860
4,562,0,"Master III","*Norman 54*","#82L9YLQRU","Ancião",7654,3827
5,25,0,"Master III","Slash","#88JY9U922","Ancião",7624,3812
6,25,0,"Master III","jo","#YCLL9GY0V","Ancião",7621,3810
7,0,0,"Master III","phaoscaracal","#80PUY08V","Ancião",7595,3797
8,8,0,"Master III","blaze","#Q2GC82LRG","Ancião",7531,3765
9,592,544,"Master II","FaYeN","#80QPPGUC8","Ancião",7344,3672
10,102,180,"Master II","titi","#289JYV9UJ","Ancião",7247,3623
11,72,120,"Master II","kiwi","#92L292P8U","Lider",7210,1802
12,122,320,"Master II","Cha","#9U9CUVPRY","Ancião",7133,1783
13,61,0,"Master II","TCHOUPEE2006","#Y99PJCLY8","Colíder",7124,1781
14,288,435,"Master II","Rude","#U2Y22V8JU","Membro",7097,1774
15,0,0,"Master II","lebrar","#92LUGLJ2R","Membro",7091,1772
16,20,40,"Master II","Lagartha","#2PLCQVP8C","Membro",7064,1766
17,176,0,"Master II","edj","#CG2PJGPL","Colíder",7061,1765
18,228,40,"Master II","Arthuritoz","#PYCLPUCL0","Membro",7000,1750
19,10,40,"Master I","☠jeff☠","#YQG080LU","Ancião",6973,1743
20,0,0,"Master I","Thibaldus","#2LUP0LU9C","Ancião",6840,1710
21,0,0,"Master I","Les Bleus","#JC09LLRYC","Membro",6840,820
22,101,410,"Master I","jp","#8L2V08YPR","Ancião",6797,815
23,0,0,"Master I","Roi Shanks","#LPQGPVPVG","Ancião",6789,814
24,0,0,"Master I","Mipo Jhon","#RV8RV8JP0","Membro",6750,810
25,26,0,"Master I","Marcos playhed","#98V8280UU","Membro",6707,804
26,75,120,"Master I","zekoo","#YQ22CGQV0","Membro",6644,797
27,0,0,"Master I","lorene","#Q0CYC0G2R","Membro",6608,792
28,90,0,"Master I","Ibrahim mia","#C0GRLPLLR","Membro",6559,787
29,10,40,"Master I","Iron_Naza","#V8UP8GLP9","Membro",6533,783
30,0,0,"Master I","oupsjetestu","#PRYRGVPJU","Membro",6516,781
31,0,0,"Master I","mini mando","#JVQYVY08Y","Membro",6500,650
32,28,80,"Challenger III","Darius","#902VQ22L","Membro",6489,648
33,0,0,"Challenger III","RagePasGamin","#JUYQ0G82","Membro",6483,648
34,30,0,"Challenger III","Maxximus071198","#Y89Q09JLL","Membro",6364,636
35,68,80,"Challenger III","CyBoom","#RQV0VU9J8","Membro",6301,630
36,214,240,"Challenger III","Henri","#8Y8R8RL2R","Ancião",6083,608
37,0,0,"Challenger III","jevaistebattre","#U2GVGYLGY","Membro",6074,607
38,0,0,"Challenger III","ATALAY","#GL8QGQYR","Membro",6065,606
39,84,0,"Challenger III","Monkey.D","#8C8PUURQ","Ancião",6020,602
40,0,0,"Challenger II","momochacha005","#UPC2CQ9RL","Membro",5812,581
41,0,0,"Challenger II","FraiiZyX","#LLVGQQYU","Membro",5709,171
42,0,0,"Challenger I","hakiqvp","#CQ82RPCLU","Membro",5185,155
43,36,40,"Challenger I","hugo271103l","#20RL9U20G","Membro",5119,153
44,0,0,"Challenger I","nico","#Y22UVC8JJ","Membro",5021,150
