"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,326,0,"Grand Champion","Lukesdaniel","#YL929LC2","Büyük",8636,4318
2,390,300,"Grand Champion","Lord Crispus","#LPR0CU8U","Yardımcı lider",8589,4294
3,304,330,"Champion","Miles","#9VG8GVRC","Yardımcı lider",8179,4089
4,140,223,"Champion","wty-yy","#2YL9R0R09","Büyük",8150,4075
5,287,520,"Champion","JJ","#JCYYR9RLV","Yardımcı lider",8118,4059
6,195,150,"Champion","BIG PAPI","#V8PGVJ0J","Yardımcı lider",8000,4000
7,216,40,"Master III","Neon Icon","#89CQL9JJ","Büyük",7590,3795
8,155,280,"Master III","@Elias@Br","#29QG9VU0R","Üye",7534,3767
9,284,40,"Master III","I AM GROOT","#2JQYLYQCL","Lider",7500,3750
10,362,0,"Master II","Slaughter","#9QCV20CP","Büyük",7455,3727
11,426,160,"Master II","donovan","#VL9RGY2V9","Yardımcı lider",7437,1859
12,0,0,"Master II","pitt-player","#9R2UJ2UP","Yardımcı lider",7310,1827
13,644,400,"Master II","tyron","#2UU92LRL","Yardımcı lider",7223,1805
14,16,0,"Master II","Micha El","#90R98CCJ","Yardımcı lider",7207,1801
15,42,120,"Master II","Captain Vincent","#Y88CV0YL","Üye",7141,1785
16,0,0,"Master II","1Hotgt","#9YLV29RCQ","Üye",7124,1781
17,74,120,"Master II","RedWolf99","#QQG9QVUP","Büyük",7058,1764
18,126,0,"Master II","Bulldawg Mike","#8LPQ222R","Yardımcı lider",7051,1762
19,296,360,"Master II","Patricle","#8CCQYGGJ","Büyük",7004,1751
20,90,0,"Master I","Moyashusband","#2JRRVLLYG","Yardımcı lider",6975,1743
21,72,120,"Master I","K-BiRD (Dad)","#2890YRC9V","Üye",6922,830
22,102,0,"Master I","KayL0vee","#98LLY8VCR","Büyük",6841,820
23,172,360,"Master I","Bert","#U2QVQVC9L","Büyük",6819,818
24,8,40,"Master I","GrimacesLeftBal","#VRYG02QL2","Üye",6797,815
25,52,280,"Master I","TatsumI"","#8QQ9UC0L","Üye",6759,811
26,24,0,"Master I","yes","#CPJUYJ9LR","Üye",6692,803
27,122,160,"Master I","trash panda","#CUQCQYPCQ","Yardımcı lider",6625,795
28,28,40,"Master I","SnowMonkey","#8L00RQVY","Büyük",6586,790
29,511,640,"Master I","duggie","#9Q90J8LYQ","Yardımcı lider",6557,786
30,0,0,"Challenger III","Colin","#P2RPCR9QQ","Üye",6417,770
31,309,300,"Challenger III","BRAINDEADLEO","#V8UVU2GU","Yardımcı lider",6383,638
32,78,120,"Challenger III","Nico","#PUGY2RYGR","Üye",6289,628
33,0,120,"Challenger III","Fortntie","#ULYUVVJR9","Üye",6276,627
34,0,0,"Challenger III","Aiden✝️","#VYQL2QVU0","Üye",6063,606
35,503,0,"Challenger III","Slimy Snail","#VRVVVPJV8","Büyük",6058,605
36,617,480,"Challenger III","EggplantSupreme","#JQL88QCVC","Yardımcı lider",6033,603
37,443,480,"Challenger III","Him","#ULULGPPLU","Yardımcı lider",6021,602
38,76,160,"Challenger II","Cassy","#V8P0QVQ08","Üye",5797,579
39,0,0,"Challenger I","meekat","#PG9PYVG0U","Üye",5441,544
40,74,200,"Challenger I","Gonostofu","#U8LP00P82","Üye",5146,514
41,61,200,"Challenger I","KING LANCE","#UV9RVP902","Üye",5080,152
42,126,0,"14 Arena","BABY GROOT","#GPLG00PJ","Üye",4873,146
43,278,480,"14 Arena","Bongo","#UVCPQ9QQR","Büyük",4830,144
44,36,40,"14 Arena","nose","#VCQ228RCC","Üye",4825,144
45,58,40,"14 Arena","OfficalMcDonald","#UGC2JJGJJ","Üye",4808,144
46,80,80,"14 Arena","BluAmazon","#9R9GL222","Yardımcı lider",4617,138
47,52,40,"13 Arena","MzWatson","#CPGL0G99","Yardımcı lider",4442,133
48,133,200,"12 Arena","Brandon97","#VG9VPYU09","Büyük",4081,122
49,62,120,"12 Arena","heathdfeath","#CCRUG9P29","Üye",3800,114
