"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,376,280,"Royal Champion","Sackboy","#PQR89092","Co-leader",9000,4500
2,585,360,"Royal Champion","loki","#PRVYQJRR","Elder",9000,4500
3,110,160,"Master III","How To Play","#PPYPR8RY","Elder",7770,3885
4,131,0,"Master III","Hon9Wah","#9YYG0VRG","Elder",7611,3805
5,84,160,"Master III","Rinzlerr","#82PL9G2J9","Elder",7500,3750
6,0,0,"Master II","BabyTeo^^","#2CY2RCGC","Co-leader",7156,3578
7,230,320,"Master II","SkyFlame","#LUQYC90P2","Elder",7148,3574
8,40,40,"Master II","lfcabinash","#99JVRUJV","Elder",7086,3543
9,850,0,"Master II","Felix","#VYJYJ2QL","Elder",7000,3500
10,104,200,"Master I","SHADOW","#UV0G29PYU","Member",6953,3476
11,8,40,"Master I","Guai 9 Lan","#Y0LJYYPC","Member",6569,1642
12,0,0,"Challenger III","Yen","#9CGVVUGC","Member",6460,1615
13,70,210,"Challenger III","Dino","#2GC9RLV9","Member",6426,1606
14,24,40,"Challenger III","KAO_ELITE","#LRJC92RVU","Member",6408,1602
15,0,80,"Challenger III","梦魇","#VPULVJLLY","Member",6389,1597
16,28,40,"Challenger III","Pandora","#YQ2QVC0JY","Elder",6353,1588
17,260,304,"Challenger III","Llll","#UYJ2JYY82","Elder",6254,1563
18,120,390,"Challenger III","momSpaghetti","#UYGCL8LGG","Member",6112,1528
19,72,280,"Challenger III","Kanye West","#V2QVJP2P2","Member",6094,1523
20,0,0,"Challenger III","azman2","#9PG8G0CR","Member",6083,1520
21,337,0,"Challenger III","Wufei","#92UQYGPLL","Member",6033,723
22,44,120,"Challenger III","Turkey","#2VCLVCR9","Leader",6004,720
23,539,360,"Challenger II","matahelang18","#2R9U9QR0","Member",5876,705
24,0,0,"Challenger II","ian khoo","#GGRVPYJ0P","Member",5825,699
25,0,40,"Challenger II","taco bell","#U0PJ0Y0V8","Member",5775,693
26,0,0,"Challenger II","HANDSOME","#GG9JPL9UG","Member",5711,685
27,6,0,"Challenger II","Slayer","#Q8GCUVPLJ","Member",5704,684
28,0,0,"Challenger II","papa","#U8P2V0Q0L","Member",5538,664
29,0,0,"Challenger II","LUCIFER","#8UR8CYLC","Co-leader",5526,663
30,0,80,"Challenger II","Zach","#2Q92VCRL2","Member",5500,660
31,32,0,"Challenger I","ferrari","#PCVL0CLJV","Member",5349,534
32,0,0,"Challenger I","ALERT!!","#J2CU8GPYV","Elder",5279,527
33,258,312,"Challenger I","Jaselee","#8J2928PQ","Member",5266,526
34,232,360,"Challenger I","classshhh","#VC99VQC28","Member",5240,524
35,100,240,"Challenger I","wolfyy","#G0U00QLQG","Member",5060,506
36,78,120,"Challenger I","鸡你太美","#Y2CLQC0PU","Elder",5016,501
37,10,0,"Challenger I","EVERLORDS","#CVVQGCPVC","Member",5000,500
38,0,0,"Challenger I","Devscooking 102","#U0P0R0VRJ","Member",5000,500
39,0,80,"Arena 14","Rj_Redoy","#V8CCCR88Q","Member",4924,492
40,0,0,"Arena 14","Kino vs Ai","#V0VJGQC8U","Member",4803,480
41,0,80,"Arena 13","KAIFAN","#V9P9GRLRL","Elder",4591,137
42,0,0,"Arena 13","aru","#RVR0PG8VY","Member",4512,135
43,0,0,"Arena 13","Fadhli","#CY0V0YC8","Member",4463,133
44,0,0,"Arena 13","zoomba","#VPRJJU22V","Elder",4359,130
45,16,40,"Arena 13","zhrn_™","#QL0RVP2J","Member",4200,126
46,0,0,"Arena 12","kyotaka","#UY2P9VVYC","Elder",3856,115
47,0,0,"Arena 11","Gigi","#U9JUPGC2U","Co-leader",3522,105
48,0,8,"Arena 10","Sergeant Shock","#UV0QU00VY","Member",3153,94
49,0,0,"Arena 9","Eugene","#PRGRVUYRU","Member",2886,86
50,0,0,"Arena 9","bengbeng","#VYQJC9PP9","Co-leader",2639,79
