"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,72,160,"Grand Champion","❤️El Roa❤️","#J2QPRUP08","Capo",8677,4338
2,56,0,"Grand Champion","DON KAMARON","#J022CPPYC","Co-capo",8503,4251
3,50,80,"Champion","ʙʀᴀxʏ","#92UQUJVJ8","Anziano",8068,4034
4,8,40,"Champion","Salvador:)","#GRPCC2RU9","Membro",8062,4031
5,73,40,"Master III","♡Rubens♡","#PLQL98RRC","Anziano",7727,3863
6,0,0,"Master III","RAAAfael","#CJLC9PJL9","Anziano",7712,3856
7,50,40,"Master III","TamTam","#22V0VYCRG","Anziano",7677,3838
8,0,0,"Master III","Fer Lazcano","#UR28P8Y90","Co-capo",7665,3832
9,0,0,"Master III","Demiss","#28JR9U0","Membro",7637,3818
10,8,0,"Master III","MINI BENIJU","#CQ8L0PY9P","Anziano",7540,3770
11,170,184,"Master II","MUÑECO 11","#2LUGPCUVJ","Membro",7366,1841
12,90,120,"Master II","@CrisMb","#J0J2JRYV0","Membro",7309,1827
13,8,0,"Master II","Gadiel15","#UUVLGL0J","Membro",7152,1788
14,28,0,"Master II","ferchivas","#8VVUV0JYL","Co-capo",7107,1776
15,0,0,"Master II","RUXXO","#CY89YG0QG","Membro",7036,1759
16,102,120,"Master II","faba","#UJ8C8J88L","Membro",7000,1750
17,18,120,"Master I","Paola❤","#9UY0RL00V","Anziano",6890,1722
18,0,0,"Master I","REY EMI :) ⚡","#RL2VG2LCY","Membro",6885,1721
19,202,0,"Master I","luis09","#2PC9LYGCR","Anziano",6869,1717
20,99,240,"Master I","Anita","#YJU2J2GUJ","Co-capo",6857,1714
21,1,40,"Master I","NERY5804T","#U9JPCVRVJ","Anziano",6854,822
22,10,0,"Master I","Hectorrr","#QCCQP9VLV","Membro",6817,818
23,110,0,"Master I","ANUBIS 2.0","#RJGV2Y8G2","Membro",6789,814
24,0,0,"Master I","DKUI777XD","#RJG29V0UR","Membro",6773,812
25,0,0,"Master I","AbdieJGL09","#UGJC9LGLR","Anziano",6735,808
26,8,0,"Master I","omg","#2PJGLJ9UQ","Membro",6696,803
27,1,80,"Master I","ɴᴀʜᴏᴍʏ","#JGJLJ22P0","Membro",6567,788
28,64,80,"Master I","YONI123","#C2G0R98PV","Anziano",6531,783
29,24,80,"Master I","El Mando","#CPRG9YY8R","Membro",6500,780
30,0,0,"Challenger III","Fussysix37","#UCY9P0Q88","Membro",6413,769
31,50,200,"Challenger III","WERO-DARK","#RUYLP0YRV","Anziano",6412,641
32,44,80,"Challenger III","Diego","#UP8RCCV8J","Membro",6357,635
33,8,0,"Challenger III","el master","#CCJR2PG8U","Membro",6301,630
34,100,80,"Challenger III","webos peludos","#Y2CUYP8JC","Anziano",6290,629
35,18,10,"Challenger III","juan","#V8UYU9LPR","Co-capo",6245,624
36,50,0,"Challenger III","COTOTE BLD","#VJPCGQQCV","Membro",6243,624
37,18,40,"Challenger III","Chispitas","#JJ8LJYRPL","Membro",6208,620
38,44,40,"Challenger III","chips(☞^o^) ☞","#J9YY9P9VP","Membro",6195,619
39,32,40,"Challenger III","The Black Keys","#8LCY98VL0","Membro",6187,618
40,0,0,"Challenger III","el z27","#U0Q99RLQ8","Membro",6139,613
41,112,120,"Challenger III","matapapus:)","#JCR2C8GPY","Co-capo",6124,183
42,0,0,"Challenger III","Choche","#RP0UUURLQ","Membro",6030,180
43,48,113,"Challenger II","BERSER","#UJJR2GUVR","Co-capo",5864,175
44,236,0,"Challenger II","Edwin rp","#UPY2UY82P","Membro",5769,173
45,166,0,"Challenger I","alex","#U8JLYGPYQ","Anziano",5272,158
46,7,0,"Challenger I","Rambus.","#UYQGRGPQJ","Membro",5224,156
47,173,120,"Arena 14","ggg","#V0UG2VJ0C","Membro",4930,147
48,0,0,"Arena 13","Crack ⚡","#JRV20GCPL","Anziano",4352,130
49,10,0,"Arena 13","TICUASGÜILO","#UL08V0Q82","Membro",4220,126
50,142,224,"Arena 12","el broinsano","#VUG9C8GYL","Membro",3818,114
