"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Champion","umby's","#88J2P8QV","Člen",8000,4000
2,289,240,"Master III","il mister","#9UGGGPL0G","Člen",7725,3862
3,0,0,"Master II","Kevo royaaal","#JCUR2PJL","Člen",7296,3648
4,90,105,"Master II","Sogliola(Ale)","#V020GJU00","Člen",7224,3612
5,50,152,"Master II","mancioster","#LY8UG298Y","Elder",7218,3609
6,257,240,"Master II","BeerFrost","#2VUP9PGL","Člen",7000,3500
7,0,0,"Master II","RE","#Q0UYURULP","Co-Leader",7000,3500
8,366,320,"Master I","maurino","#8L9GY80RP","Člen",6907,3453
9,0,0,"Master I","AZZU18","#J8QPPYP09","Leader",6769,3384
10,72,120,"Master I","fly","#RUUY2U8C9","Člen",6725,3362
11,104,120,"Master I","ErSici","#2QC8Q9GLR","Člen",6698,1674
12,72,0,"Master I","TTM Giobax","#V9UULV98Q","Elder",6592,1648
13,0,0,"Master I","Fefe","#GYUJ2V02","Člen",6588,1647
14,62,120,"Master I","astro3891","#YCUUU289R","Člen",6531,1632
15,0,0,"Master I","♠♥♣♦JOKER♦♣♥♠","#88PU9G80","Člen",6500,1625
16,40,60,"Challenger III","Il Dottore","#LUGY229J","Člen",6359,1589
17,16,0,"Challenger III","huy","#QP98Q08CV","Člen",6359,1589
18,0,0,"Challenger III","Aliens_Matty","#89Q8RQGYY","Člen",6356,1589
19,78,10,"Challenger III","diablo","#VRQL8998P","Člen",6285,1571
20,104,287,"Challenger III","alesh","#PG20LJYRL","Člen",6268,1567
21,36,40,"Challenger III","Samsputino","#VL20YP0VC","Elder",6147,737
22,0,0,"Challenger III","kekkoilboss","#V8JUULR9C","Člen",6123,734
23,16,80,"Challenger III","alberto","#8GUGV8PY","Člen",6057,726
24,0,0,"Challenger III","JEKSG10","#GGG2VLY9C","Člen",6000,720
25,34,80,"Challenger II","z!nc034","#VGGRU09PG","Člen",5991,718
26,26,40,"Challenger II","fo cess","#V9JQP2CCG","Člen",5813,697
27,0,0,"Challenger II","mike04","#2RV0VQQ9U","Člen",5764,691
28,124,96,"Challenger II","DIEGO Dx65","#CUG9QL9QG","Člen",5719,686
29,28,40,"Challenger II","Salvatore","#U2CYP9QUP","Člen",5682,681
30,94,80,"Challenger II","lildream","#VYCRG220Q","Člen",5576,669
31,0,0,"Challenger I","Ben1toMussol1n1","#U89Y9Y2","Člen",5417,541
32,0,0,"Challenger I","sozman","#GQ09J92RJ","Člen",5330,533
33,16,70,"Challenger I","Paky2m","#CQRCJP8JV","Člen",5330,533
34,0,0,"Challenger I","OROLOGIOMANICK","#J2RCVJQGG","Člen",5322,532
35,0,0,"Challenger I","D.J LAMA","#JCJLR88QG","Člen",5304,530
36,35,40,"Challenger I","nonna b 13","#V29JV9CVG","Člen",5119,511
37,0,0,"Challenger I","DarkImperion","#JGR88VPU2","Člen",5095,509
38,194,40,"Challenger I","pekka ☠️☠️☠️","#URGRYGQLP","Člen",5093,509
39,0,0,"Challenger I","Die09","#GQJQJCGR","Člen",5060,506
40,92,40,"Challenger I","dghgyffhy","#8L9L98JVY","Člen",5030,503
41,0,0,"Aréna 11","niki","#C80CC8UY0","Co-Leader",3618,108
42,0,0,"Aréna 6","Salvatore_sw","#V0RJLVRJ8","Člen",1630,48
