"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,8,"Grand Champion","instantlygenius","#20PGCC0JY","Medledare",8560,4280
2,168,260,"Grand Champion","Joseph","#RCRU9V8","Ledare",8553,4276
3,110,128,"Grand Champion","BuhnsOfSteel","#288P2U8U","Medledare",8538,4269
4,0,0,"Champion","Gary","#8GY0UCC0","Medledare",8287,4143
5,0,0,"Champion","GoldBar","#UJVQRJJ","Medledare",8022,4011
6,186,0,"Champion","Luck3Ŕ","#GCYPVRULG","Medledare",8000,4000
7,0,0,"Master III","hihihigoats","#8GG099CR","Medledare",7900,3950
8,0,0,"Master III","sammy","#YL0C0LVL","Medledare",7783,3891
9,0,0,"Master III","P R A T","#8U2QQ2C29","Medledare",7745,3872
10,0,0,"Master III","slayer007","#9CPVGPV0","Medledare",7500,3750
11,0,0,"Master II","TenderToucan","#YRLYCR2","Medledare",7392,1848
12,0,0,"Master II","hubs","#L8V0CU2UQ","Medledare",7344,1836
13,0,0,"Master II","will","#8VVRRVUYV","Medledare",7235,1808
14,140,174,"Master II","C @$s","#RR2QPC2YC","Medledare",7209,1802
15,0,0,"Master II","Alejandro 320","#2GURP2G80","Medledare",7170,1792
16,44,40,"Master II","&lt;c3&gt;christian","#90QULQ0V","Medledare",7112,1778
17,78,140,"Master II","Jay","#8080RUYRU","Medledare",7061,1765
18,0,0,"Master II","Nerd","#8209PGR0J","Medledare",7030,1757
19,62,0,"Master II","SidVohraFTW","#29VYV88PU","Medledare",7000,1750
20,0,0,"Master I","Josh","#9G282RC0U","Medledare",6802,1700
21,0,0,"Master I","Zerovad","#PJ82P9JG","Medledare",6755,810
22,0,0,"Master I","Junky","#C09GV8RR","Medledare",6741,808
23,0,0,"Challenger III","PandaLord","#VCQCRQY8","Medledare",6197,743
24,0,0,"Challenger II","Moogzie","#20U2QGCCR","Medledare",5684,682
25,144,208,"Challenger II","Trainer Pizza","#JRQ9JQGQ2","Medledare",5673,680
26,0,0,"Challenger II","AJAX","#P999LVQ82","Medledare",5576,669
27,0,0,"Challenger I","52Chocolate52","#2RCLR9RU","Medledare",5474,656
28,0,0,"Challenger I","Jzhou","#GC2CLVQV","Medledare",5440,652
29,0,0,"Challenger I","KT","#LJL2RV9CP","Medledare",5216,625
30,0,0,"Arena 1","rainielainie","#VVPGUYLVR","Medledare",216,25
