"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,184,30,"Master III","JeremiyaOnFiya","#2PVY8GVVU","Anführer",7732,3866
2,190,0,"Master II","El Dorado","#CRL08VPGG","Vize-Anführer",7148,3574
3,216,30,"Master II","ÈŁÐÉÑ","#PR0C0YP","Mitglied",7148,3574
4,125,160,"Master II","JAY⚡️","#2GQPC08RV","Ältester",7143,3571
5,187,284,"Master II","PEEKA BOO","#VPP9Y8J8P","Vize-Anführer",7098,3549
6,0,0,"Master II","DEV","#9PQL2VQLR","Mitglied",7024,3512
7,70,0,"Master I","ALEX","#QY0LUJRJC","Vize-Anführer",6666,3333
8,34,80,"Master I","V£ÑØM ÂÑKĮT","#UJ0ULJR9J","Mitglied",6632,3316
9,28,0,"Master I","JIGAR","#QRJULVC0","Mitglied",6590,3295
10,130,299,"Master I","Elysiøn","#Q9V22LL","Mitglied",6511,3255
11,0,0,"Master I","Dangerclasher","#G9PUYGCV2","Mitglied",6500,1625
12,11,80,"Challenger III","Gun Slinger YM","#99R00JG2V","Ältester",6476,1619
13,98,80,"Challenger III","?????","#J0G9UQ02","Mitglied",6287,1571
14,44,40,"Challenger III","Coastal 07","#JRUJRUQLR","Mitglied",6176,1544
15,72,100,"Challenger III","Pratham","#82RLVCVJ","Mitglied",6132,1533
16,0,40,"Challenger III","TrojanDog","#VG0V9UY8V","Mitglied",6049,1512
17,0,0,"Challenger II","Sayal","#9CRQRLYR9","Mitglied",5751,1437
18,106,154,"Challenger II","$ SRI $","#GP00YPQ2","Mitglied",5749,1437
19,60,80,"Challenger II","Harsh","#UV8R20P8Q","Vize-Anführer",5724,1431
20,140,176,"Challenger I","ClashA","#2GVYRYJUG","Mitglied",5232,1308
21,304,201,"Challenger I","Hunny B2k","#JJGPJQ9U0","Vize-Anführer",5146,617
22,74,120,"Arena 4","VIRAT KOHLI","#200Q2P2GGR","Mitglied",1297,155
