"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,70,0,"Royal Champion","RomoNunez","#8UR9VCQP8","Anführer",9000,4500
2,34,30,"Master III","Romo Nunez UP⬆️","#YU8UCY22J","Vize-Anführer",7629,3814
3,0,40,"Master II","Romo Nunez One➕","#9P2Q0PQG9","Ältester",7492,3746
4,26,34,"Master II","Romo Nunez Yes☮","#QU08Y0V2G","Vize-Anführer",7437,3718
5,10,40,"Master II","RomoNunez.Lite","#CY8YR0YLU","Mitglied",7233,3616
6,34,40,"Master I","Romo","#L09Q0U9Q0","Ältester",6784,3392
7,36,38,"Challenger III","PapáRomo","#GY2J9L08Q","Mitglied",6432,3216
8,18,40,"Challenger III","romo.cr","#V2LUV8VR0","Mitglied",6344,3172
9,0,0,"Challenger III","SASUKE","#RVRUPJ90G","Mitglied",6285,3142
10,8,10,"Challenger II","RomoNunezNew","#V0P09CY9P","Mitglied",5859,2929
11,0,0,"Challenger I","Michelle","#J2JLQUGCR","Mitglied",5339,1334
12,0,0,"Arena 12","Vlincito","#8PRLYCGYR","Mitglied",4097,1024
13,0,0,"Arena 11","Cristian","#VCVG2Y9GY","Mitglied",3678,919
14,0,0,"Arena 11","#@&amp;#€€:","#UY82V02C2","Mitglied",3543,885
15,20,0,"Arena 10","wwtwprioueqsgjk","#V9P80LUG8","Mitglied",3313,828
16,0,0,"Arena 10","os","#UGUV8RCV2","Mitglied",3137,784
17,0,0,"Arena 10","Rober (Y)","#V2YGUY2Y8","Mitglied",3058,764
18,16,10,"Arena 10","anonimo","#V2P98YJU0","Mitglied",3030,757
19,0,0,"Arena 9","AXEL REY♡♤♤♡","#UL0GP0PVL","Mitglied",2837,709
20,10,0,"Arena 9","YVOLO_2","#VY9P0RQJQ","Mitglied",2636,659
21,0,0,"Arena 1","stinmach","#V9YPP00UL","Mitglied",29,3
