"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Master III","YangHQ","#RCP8JR8L","Lider",7629,3814
2,68,0,"Master II","CR7","#GJ9Y2QRU","Membro",7279,3639
3,34,33,"Master II","Kartboi99","#9QUJQ89U0","Membro",7231,3615
4,0,0,"Challenger III","HEISENBERG","#CVRUUVPCR","Membro",6170,3085
5,0,0,"Challenger III","Mr_Beans","#CPL99QJ2V","Membro",6000,3000
6,50,0,"Challenger II","CJ_Gamer51","#LP8VUY8YR","Membro",5929,2964
7,0,10,"Challenger II","lestool","#JCCYU2JLQ","Membro",5746,2873
8,7,40,"Challenger II","Mochi","#PPPY028QP","Membro",5698,2849
9,0,0,"Arena 14","rygamer77","#8U0YPLR","Membro",4785,2392
10,16,24,"Arena 14","Keiran","#8900RVGC0","Membro",4750,2375
11,24,72,"Arena 13","ethan","#GGY2GRR0V","Membro",4389,1097
12,27,95,"Arena 13","ninja chip","#U0Q2GPY9L","Membro",4342,1085
13,0,0,"Arena 11","little goofball","#RY8J22C8C","Membro",3521,880
14,0,10,"Arena 10","nerf miner","#C9R0CLU8R","Membro",3000,750
15,0,0,"Arena 1","keiran's mother","#VVYQ9U2V0","Membro",273,68
16,0,0,"Arena 13","Scott","#JRLP8JG99","Membro",4412,1103
