"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,129,0,"Grand Champion","edward","#8089UPP9G","Leader",8623,4311
2,90,0,"Champion","WALKER&gt;;)","#2URUV2L8J","Člen",8274,4137
3,79,0,"Master III","Edu","#8Q0LYU0GU","Elder",7663,3831
4,8,0,"Master III","tebangame","#929L8C82G","Člen",7558,3779
5,0,0,"Master II","-miguel-","#Q8R928V9","Člen",7272,3636
6,96,182,"Master II","DARK DESTROYER","#9YV9JPVQ0","Co-Leader",7148,3574
7,0,0,"Master II","gael","#YQV0GV2VP","Co-Leader",7121,3560
8,0,0,"Master II","sasuke","#PGR290J9P","Člen",7094,3547
9,0,0,"Master II","ESSEK☣️RABIOSO✴","#29U2LQPPC","Co-Leader",7078,3539
10,0,0,"Master II","basilisco fv7","#9LRVPQU08","Člen",7027,3513
11,0,0,"Master II","tumamaen4","#PYVPQYJPU","Člen",7025,1756
12,0,0,"Master II","DannaVillarreal","#UL2CGYRL","Člen",7000,1750
13,0,0,"Master I","holyjustice","#JRQYQPCCJ","Člen",6772,1693
14,0,0,"Master I","TheSioCio","#V28299JPU","Elder",6753,1688
15,8,40,"Master I","Kirito ;3","#2V9LQLUUJ","Člen",6743,1685
16,54,0,"Master I","Shibú_Rimuru","#9P80JGJ2","Člen",6704,1676
17,58,0,"Master I","jhonnar","#80C8R9GUV","Člen",6670,1667
18,0,0,"Master I","AyrtonLs","#8YU2LQG8V","Člen",6651,1662
19,0,0,"Master I","Ferchito7","#PR90C0U20","Člen",6635,1658
20,0,0,"Master I","Tony M.","#PVUUPJ0VC","Člen",6628,1657
21,0,0,"Master I","K.I.Y.O.M.I","#8PLCY28LG","Člen",6623,794
22,0,0,"Master I","Coteeeeee☠️☠️","#VLLUCR8R8","Člen",6582,789
23,0,0,"Master I","Rodri_GOD","#GU0GYGJL2","Člen",6539,784
24,0,0,"Master I","jasc","#9U2J8YVLQ","Člen",6506,780
25,0,0,"Master I","Marlon","#2R99CRJGQ","Člen",6503,780
26,0,0,"Master I","Neo","#PJ0VG9QUV","Elder",6500,780
27,0,0,"Master I","Daniel111","#CJJR82V0Q","Člen",6500,780
28,0,0,"Challenger III","pedro","#JLPQ2UQ09","Člen",6463,775
29,0,0,"Challenger III","EDWAR✳️RABIOSO✴","#9GGRPQQUP","Člen",6305,756
30,0,0,"Challenger III","ByZlash","#8R929QJ9R","Člen",6300,756
31,0,0,"Challenger III","hostaqu","#LL88Y0L0G","Člen",6209,620
32,86,80,"Challenger III","axel","#PG8092L0V","Člen",6156,615
33,0,0,"Challenger III","diego","#90UCLQV8P","Člen",6147,614
34,0,0,"Challenger III","Panteón™","#J09YJUVUL","Člen",6094,609
35,58,248,"Challenger III","Randy°","#CVJ229R29","Člen",6030,603
36,0,0,"Challenger III","leonel","#VJGG8PG0R","Člen",6030,603
37,0,0,"Challenger III","diego","#JUYG2URYY","Člen",6030,603
38,0,0,"Challenger III","FAN DE AQUINO","#RQ0U9C9CC","Člen",6007,600
39,0,0,"Challenger II","anib4l","#CLCJ22CG8","Člen",5991,599
40,0,0,"Challenger II","qwq","#J8R98VCY2","Člen",5853,585
41,24,100,"Challenger II","angelo:)","#U8J9CG98R","Člen",5806,174
42,0,0,"Challenger II","André Rabioso","#292J9YUCC","Člen",5787,173
43,0,0,"Challenger II","Gumibe","#J0Q9JLGJP","Člen",5755,172
44,0,0,"Challenger II","Abraham10","#JQ299QJVV","Člen",5690,170
45,0,40,"Challenger II","Paolo","#8LVJUP2CQ","Člen",5587,167
46,0,0,"Challenger I","LфЯd_DаЭMфN","#CV8L229UQ","Člen",5380,161
47,0,0,"Challenger I","kyzer","#YJU8C2J9U","Člen",5361,160
48,0,0,"Challenger I","roberth_||","#GG0CQGU8L","Člen",5260,157
49,0,0,"Challenger I","Slakerx Yt","#2JLJQLG0V","Člen",5210,156
50,0,0,"Challenger I","Autrox","#Y0VYQVGUY","Člen",5187,155
