"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,396,320,"Royal Champion","antoine","#2J90JL2UG","Глава",9000,4500
2,306,320,"Royal Champion","Ansauveur","#CLUJ9LPC","Соруководитель",9000,4500
3,114,40,"Grand Champion","Nikayro","#C2CYLJ2","Участник",8882,4441
4,26,0,"Grand Champion","La promenade","#2Q2ULYJPC","Участник",8812,4406
5,0,0,"Grand Champion","artpophis","#JQUL2VQJ8","Соруководитель",8706,4353
6,67,240,"Champion","Youssf_YouTube™","#2VLGUR28J","Участник",8232,4116
7,116,0,"Champion","kimkim93","#90UJJC28Q","Соруководитель",8194,4097
8,0,0,"Champion","Dominus","#20U8RL989","Участник",8124,4062
9,0,40,"Champion","nono","#9QYC29YJU","Участник",8035,4017
10,0,40,"Champion","pazzo","#RJPV02QJL","Участник",8030,4015
11,0,40,"Champion","zolkhan","#8G8PVJL","Участник",8000,2000
12,58,0,"Master III","jordan","#PRRQLV9Y","Соруководитель",7809,1952
13,38,160,"Master III","Drewks09","#GGU0LU22","Старейшина",7751,1937
14,114,220,"Master III","rifin","#VLPR8889G","Соруководитель",7735,1933
15,54,120,"Master III","Noem","#YY8VPQVQV","Соруководитель",7724,1931
16,108,80,"Master III","OMKAR","#GYRRP9Y9","Старейшина",7675,1918
17,58,0,"Master III","SLOBY","#2YUUYUJGU","Участник",7670,1917
18,0,0,"Master III","kévin","#2LRY2RCG2","Участник",7661,1915
19,130,0,"Master III","Lazarus","#2VLU29LL","Участник",7616,1904
20,0,120,"Master III","quentin","#U2RQUVU0C","Участник",7534,1883
21,110,200,"Master II","mohammadreza","#PCY22C8","Участник",7453,894
22,74,112,"Master II","kehau❤️","#JQ2RPPRRU","Участник",7439,892
23,0,0,"Master II","SorryYouLoose❤️","#PUJQCC9UG","Участник",7381,885
24,10,0,"Master II","Este.rtr","#GCQ2JC2CY","Участник",7311,877
25,0,0,"Master II","Krabe","#9J2Q29PQJ","Старейшина",7296,875
26,62,80,"Master II","jtpine","#VLPQUQU2V","Участник",7245,869
27,98,184,"Master II","AxelM","#JRCLVG08G","Участник",7171,860
28,8,0,"Master II","sacha","#G2PCVG88","Участник",7143,857
29,38,0,"Master II","Mcpr8","#QRQ0PJ0GU","Участник",7120,854
30,38,0,"Master II","Jarox1","#80LPURGUP","Участник",7119,854
31,4,0,"Master II","lescrow","#YRRJCLVV8","Старейшина",7110,711
32,54,80,"Master II","Alex","#8202R0L","Участник",7090,709
33,112,0,"Master II","Thor@8","#82UQRY0Q9","Участник",7000,700
34,164,200,"Master II","Jolamif","#9Q2JRLYJ","Участник",7000,700
35,380,0,"Master II","Gam1ngX Youtube","#Y8L2PQJ8","Участник",7000,700
36,90,0,"Master I","Clasheur","#J2920PCCG","Участник",6954,695
37,1,40,"Master I","wassim","#289UY29RY","Участник",6899,689
38,0,40,"Master I","Leovass","#C9P08Y2V","Участник",6869,686
39,0,0,"Master I","mel77","#LPYP90PR","Участник",6842,684
40,48,0,"Master I","Jack.D","#92U98P9Y","Участник",6838,683
41,0,0,"Master I","syl—vain","#J0ULVURJL","Участник",6823,204
42,30,80,"Master I","louis","#CG9PUQCU","Участник",6796,203
43,159,280,"Master I","Axel","#PLVJ0PG9L","Участник",6746,202
44,111,120,"Master I","nassim.38","#UPLPVYL2L","Участник",6739,202
45,0,0,"Master I","yanis","#Y0PVGJ8RJ","Участник",6704,201
46,304,328,"Master I","amir","#VYY99UCJR","Старейшина",6563,196
47,46,0,"Master I","evie","#LULL2J088","Участник",6509,195
48,0,0,"Challenger III","camoutch","#JC9Y9U0VG","Участник",6443,193
49,38,80,"Challenger I","rugbymen","#89J0VPPV","Старейшина",5170,155
