"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","ZAMÀLIK ÙWK ™","#8VP2PPYUC","Chef adjoint",8820,4410
2,387,0,"Champion","diaamonier","#89P2R2RR","Aîné",8225,4112
3,28,0,"Champion","assam@@@","#UJP9RGL8","Chef adjoint",8156,4078
4,156,320,"Champion","amor","#UPYPR8RR9","Chef adjoint",8033,4016
5,162,160,"Champion","mostafa","#8GYR22G29","Chef adjoint",8030,4015
6,0,0,"Master III","X5 moro","#JPR8Q2Y8G","Membre",7786,3893
7,38,40,"Master III","Abdullah","#C92JP2J20","Membre",7629,3814
8,430,330,"Master III","صلاح الدين","#JY980YGQR","Chef",7566,3783
9,0,0,"Master III","Abdullah","#2QYCLG80P","Membre",7561,3780
10,28,120,"Master III","ËŁTohämÿ","#8JC2PRL2Q","Chef adjoint",7557,3778
11,0,0,"Master III","فؤش","#QQ9J9YGY8","Chef adjoint",7555,1888
12,48,120,"Master III","oden","#GRUC2209Q","Membre",7531,1882
13,183,120,"Master II","القيصر","#9J9JL090L","Aîné",7464,1866
14,414,290,"Master II","saad","#LU28GUCCV","Chef adjoint",7439,1859
15,0,0,"Master II","wegz","#UY2QU9YGU","Aîné",7393,1848
16,128,0,"Master II","المهندس","#2GP2VYQQG","Chef adjoint",7343,1835
17,266,200,"Master II","memo","#UV2CR08CG","Chef adjoint",7331,1832
18,368,240,"Master II","eslam aleataal","#CRYRLPP28","Chef adjoint",7303,1825
19,44,290,"Master II","خالد ابن الوليد","#CC82R809V","Chef adjoint",7237,1809
20,57,40,"Master II","hassan Mahmoud","#2RVJVRPPV","Membre",7172,1793
21,226,40,"Master II","$MOSTAFA$","#999G2Y8VU","Membre",7145,857
22,72,0,"Master II","ابو انور","#2P88YRV9R","Chef adjoint",7120,854
23,253,240,"Master II","Mahmoud Yasser","#YLLJCGC02","Aîné",7111,853
24,203,160,"Master II","Tarek","#GC0092VU9","Chef adjoint",7105,852
25,60,40,"Master II","Misha","#YQ9U28QQQ","Chef adjoint",7061,847
26,258,360,"Master II","Ahmed Atef 47","#V8UQ2V0CV","Chef adjoint",7030,843
27,218,0,"Master II","ahmed","#YCUC99PJ8","Membre",7009,841
28,95,240,"Master II","SHANKS","#UY090P8RC","Membre",7000,840
29,124,80,"Master II","dada","#L2PRPL8JG","Membre",7000,840
30,46,0,"Master I","I'm eren•••♡","#VRJY89GQL","Chef adjoint",6749,809
31,272,160,"Master I","Ahmedezz","#VYCVVJGQ2","Membre",6538,653
32,0,0,"Master I","صـ,ـۅصـ,ـيـ,ـ","#290YP0QJG","Membre",6538,653
33,80,40,"Master I","عمر","#UY0P8C9UL","Aîné",6533,653
34,41,40,"Master I","Moon"","#V2RRJ99GP","Aîné",6530,653
35,0,0,"Master I","sasa2","#UPY8C98VY","Membre",6500,650
36,74,380,"Challenger III","sony","#YPQCL9PU","Aîné",6325,632
37,0,160,"Challenger III","Bassem","#UGCCGJR8R","Aîné",6311,631
38,0,0,"Challenger III","Eslam os os","#9V8QJLCC0","Aîné",6249,624
39,0,0,"Challenger III","ATO4","#98QLY9URY","Membre",6248,624
40,0,120,"Challenger III","youssefomarf1@g","#P08GRJ9RG","Membre",6088,608
41,0,0,"Challenger III","adam","#VLYJRUR2R","Membre",6036,181
42,232,240,"Challenger II","dynamite","#VQYGGCLQ2","Membre",5934,178
43,114,160,"Challenger II","محمود 3","#U0P9JPR08","Membre",5543,166
44,0,0,"Challenger II","#+PANDA+#","#JYQLCPR9Y","Membre",5532,165
45,135,200,"Challenger II","Mody3","#VQ88C8JCJ","Membre",5530,165
46,20,40,"Challenger I","KETO","#VRGCR802Q","Membre",5335,160
47,100,40,"Challenger I","ÆẞØ✗ÑÃ§R✓","#V0C2R0CR2","Membre",5001,150
48,40,280,"Arène 14","القسام","#UQVLGRRP8","Chef adjoint",4809,144
49,163,80,"Arène 13","99","#VJQ8CRRU0","Aîné",4325,129
50,0,0,"Arène 5","moaaz mousa","#UG0Q2RRGL","Membre",1303,39
