"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","MONSTER","#9902PRLLP","Líder",6756,3378
2,0,0,"Challenger I","gael p","#2RV8P02CG","Miembro",5123,2561
3,0,0,"Arena 9","Aurelio","#J8VU89JL2","Miembro",2675,1337
4,0,0,"Arena 7","Fabio","#2988U28L9","Miembro",2079,1039
5,0,0,"Arena 2","mamas","#JR8RY9J22","Miembro",584,292
6,0,0,"Arena 7","Ikerthebom08","#QLPCY2PYV","Miembro",2000,1000
7,0,0,"Arena 4","lipe","#QVV0CV0YL","Miembro",1120,560
8,0,0,"Arena 6","GAELMATADOR","#RU82YY8P2","Miembro",1647,823
9,0,0,"Arena 1","magodegelo","#JQULPVPCQ","Miembro",115,57
10,0,0,"Arena 3","GATÃO","#R09GJ9CPL","Miembro",600,300
11,0,0,"Arena 1","ok","#JPP2R9Q28","Miembro",30,7
12,0,0,"Arena 1","PATRICIA","#QU9L02YCV","Miembro",251,62
13,0,0,"Arena 1","sortudo","#CC0JCPU9Y","Miembro",86,21
14,0,0,"Arena 1","galpesmito","#G8RQGLGUU","Miembro",30,7
15,0,0,"Arena 11","antonio","#G2P0QGPQG","Miembro",3337,834
16,0,0,"Arena 12","Td6fny","#Q2QJ2VC9L","Miembro",4002,1000
17,0,0,"Arena 11","ikerthebom6","#GUURU8QVV","Miembro",3479,869
18,0,0,"Arena 12","&amp;@&amp;$/-;","#G2Q28YQ08","Miembro",4001,1000
19,0,0,"Arena 3","CARLINA","#QURGJV8LC","Miembro",818,204
20,0,0,"Arena 7","flcordeiro","#QVYCCRGGJ","Miembro",2127,531
