"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,184,232,"Champion","ColeTrain26","#PG8LJ8L8","Anziano",8136,4068
2,96,224,"Champion","HL33","#PLG9Y8CLL","Membro",8000,4000
3,176,0,"Master III","beastcade44","#29LP99G9Q","Membro",7500,3750
4,198,200,"Master III","Chilly","#282LPQRQG","Anziano",7500,3750
5,110,110,"Master II","Sisenu","#PGPGCPVJ0","Co-capo",7228,3614
6,36,0,"Master II","Killer B","#Q2VQY9JJ","Capo",7024,3512
7,98,120,"Master I","grady","#QUPYRYUGR","Membro",6661,3330
8,250,166,"Master I","Black clover","#Y8PJGC9UP","Membro",6565,3282
9,190,200,"Master I","Squeaky","#QU9C2UCCU","Membro",6562,3281
10,0,0,"Challenger III","BeastyCole","#9CRUUP0L8","Anziano",6196,3098
11,0,0,"Challenger III","jeetlebuice","#LUCUVR2VP","Membro",6053,1513
12,64,80,"Challenger II","e16lind","#2CVQPGVYP","Anziano",5733,1433
13,0,0,"Arena 14","big booty","#RPUYUJUUY","Membro",4663,1165
14,51,0,"Arena 13","Avery","#VJCGJ8JVL","Membro",4543,1135
15,194,130,"Arena 12","dude","#8VG88P9C","Membro",3836,959
16,107,228,"Arena 9","Chilly 2","#9QRQ98898","Membro",2984,746
17,0,0,"Arena 8","Drake","#VG0L29L2V","Membro",2303,575
18,16,80,"Arena 6","My Name Is","#ULVV2PRJV","Anziano",1713,428
19,0,0,"Arena 4","WhiteClover","#VLR8L8909","Membro",1120,280
20,0,0,"Arena 1","mugo","#200UCP0LV2","Membro",0,0
21,0,0,"Arena 0","abby","#VUU9YPYRG","Membro",0,0
