"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,191,250,"Royal Champion","Niquiyo","#2GUYGV20Y","قائد مساعد",9000,4500
2,425,0,"Royal Champion","Master 1","#LQCYUY22","قائد مساعد",9000,4500
3,0,40,"Champion","F.Barrera","#URPP8CP0J","عضو",8333,4166
4,10,0,"Champion","oliver the best","#LLVL80VJQ","عضو",8324,4162
5,0,0,"Champion","Arnold","#YR9PGRVL","عضو",8148,4074
6,26,120,"Champion","nina vaquez","#CUUY9C0V8","عضو",8090,4045
7,258,240,"Champion","Killer Bee","#PR2GUY8GP","قائد مساعد",8061,4030
8,0,0,"Champion","Salvatore","#C9R0VQ9PC","عضو",8003,4001
9,194,200,"Master III","killer","#82QJJ9RU","قائد مساعد",7909,3954
10,55,120,"Master III","Diego.OMooN","#CVYQJ0RCP","عضو",7827,3913
11,0,0,"Master III","Jorgenanix","#J9GLPGUPL","قائد مساعد",7796,1949
12,172,0,"Master III","h.gt89","#CL8UCQPV","عضو",7679,1919
13,28,80,"Master III","JotaMaster","#V2VPQYLY8","عضو",7679,1919
14,63,80,"Master III","Iandy","#9CQUYCU0V","القائد",7617,1904
15,16,280,"Master III","Adriano04","#V9PL99R9U","عضو",7570,1892
16,0,0,"Master III","AnThoNy ⚫️","#U22LJ2J0P","عضو",7559,1889
17,86,40,"Master III","sebitrox","#QCPLU0C9Q","عضو",7500,1875
18,100,0,"Master II","DJ Lizard","#VRL8RYG","عضو",7426,1856
19,128,120,"Master II","fredy","#22GVQ8PL2","عضو",7255,1813
20,0,40,"Master II","TX ⁞ NAKATO","#C9LG999QQ","عضو",7250,1812
21,452,280,"Master II","Gt arabe#04","#V92UL8V89","عضو",7196,863
22,0,0,"Master II","Wilfredo.S.S","#8099JV8U","عضو",7176,861
23,0,0,"Master II","Caarrllooss","#GCRPPR00C","عضو",7152,858
24,0,0,"Master II","primojta","#8UU29J288","عضو",7152,858
25,0,120,"Master II","fati","#C8LVJYJQY","عضو",7137,856
26,162,160,"Master II","Kuragma","#Y29RUQV8U","عضو",7128,855
27,96,160,"Master II","Mateo777jaja","#JQRCQ0P8P","عضو",7080,849
28,0,32,"Master II","conejo16","#2VLUPU9V","عضو",7060,847
29,0,0,"Master II","amadeo","#QUJGQ9UV9","عضو",7000,840
30,166,0,"Master I","SantraxG0824","#R8ULRVGVJ","عضو",6877,825
31,117,200,"Master I","melkis demis","#U008CJYJG","عضو",6862,686
32,220,240,"Master I","Comando","#ULQLV8J8C","عضو",6806,680
33,0,0,"Master I","folgarche","#LV2C9ULQ2","عضو",6779,677
34,0,0,"Master I","XxORTIZxX","#JJJGRV0UV","عضو",6738,673
35,8,40,"Master I","NOVATO","#VCVQ9UYCV","عضو",6705,670
36,0,0,"Master I","martinezF","#U0U9UY02L","عضو",6651,665
37,33,40,"Master I","&lt;c4&gt;Thedavid","#R82JGRLG8","عضو",6645,664
38,0,0,"Master I","¿? Esteban ¿?","#CR888UQLP","عضو",6603,660
39,18,0,"Challenger III","(Meliodas_7)","#J9JGVJV8J","عضو",6364,636
40,167,320,"Challenger III","GAMBÎTØ","#CPG8Y2GY8","عضو",6304,630
41,90,40,"Challenger III","₩GALLITO₩","#JRJRLVGLU","عضو",6280,188
42,0,0,"Challenger III","danielra.os","#UJ8LGQY0U","عضو",6255,187
43,215,240,"Challenger III","RAUL","#J00YR2CG","عضو",6236,187
44,28,80,"Challenger III","titi;)","#28020Q8VG","عضو",6230,186
45,0,0,"Challenger III","GChris25","#8GG00LG2","عضو",6171,185
46,275,200,"Challenger III","™GAARA7","#VCGPLLQ89","عضو",6086,182
47,72,128,"Challenger II","honey;(","#JUJGQ2GQQ","عضو",5901,177
48,149,80,"Challenger II","vas a perder","#20JRJ9002","عضو",5778,173
49,0,0,"الساحة 1","Lvl.1","#P00YCRC28","قائد مساعد",5394,161
50,70,120,"Challenger I","Melkinho","#JUYL0VGPY","عضو",5275,158
