"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,8,"Master III","CHINO","#YY9CGPGUL","Medlem",7599,3799
2,0,0,"Master II","asihasson","#VCPLJ0","Ledare",7085,3542
3,0,0,"Challenger III","FocusMan","#C0LUVLQUV","Medlem",6139,3069
4,0,0,"Challenger II","loserufus","#CGP9C28G","Medlem",5739,2869
5,0,0,"Challenger II","NIMROD.JOKER","#9Y0PQL908","Medlem",5712,2856
6,0,0,"Challenger I","ido games","#PQ2VY02R","Medlem",5371,2685
7,0,0,"Challenger I","H.M.D","#20Y8LJGG2","Medlem",5147,2573
8,0,0,"Challenger I","עילאי מילר","#YCQCQ0UJP","Medlem",5001,2500
9,8,0,"Arena 14","unded ice","#2YGJQ9VY8","Medlem",4630,2315
10,0,0,"Arena 13","amit","#YP0P8J9C","Medlem",4403,2201
11,0,0,"Arena 12","_TOMER_","#PQU8VLQLJ","Medlem",4016,1004
12,0,0,"Arena 13","נסיך","#P2VRR800","Medlem",4255,1063
13,0,0,"Arena 13","diboock","#Y92UG0GY8","Medlem",4434,1108
14,0,0,"Arena 14","יובל","#GLU9RUYJ","Medlem",4696,1174
15,0,0,"Arena 14","gayguy","#YG9CYQVQU","Medlem",4696,1174
