"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,140,"Champion","Bombardone","#29820QJGY","Co-Leader",8166,4083
2,0,0,"Master III","dugongo_sardo","#PLY8GU29V","Elder",7531,3765
3,174,138,"Master III","cece","#U99UCYY8J","Člen",7500,3750
4,30,40,"Master III","MATT7","#88VJYJYP","Člen",7500,3750
5,79,110,"Master II","Luke","#2PY222G8R","Člen",7370,3685
6,68,0,"Master II","XX-Andres-XX","#22802UQ08","Člen",7235,3617
7,0,0,"Master II","giansolo","#Y9VYGJLUU","Člen",7041,3520
8,0,0,"Master II","GX MILO","#9JCCPLVYG","Člen",7000,3500
9,0,0,"Master I","gurudellagnagna","#GRVJPLV28","Elder",6799,3399
10,0,0,"Master I","[-Линкер+]","#YQYCJ9LYC","Člen",6739,3369
11,0,0,"Master I","IDROSCIMMIA05","#LVL2PUU92","Člen",6659,1664
12,218,160,"Master I","Abs II","#LCCLV9C9","Leader",6626,1656
13,0,0,"Master I","baldo","#QL0UUJ9L8","Člen",6557,1639
14,0,0,"Master I","Bucaneve Felice","#PUCQCJLVP","Člen",6524,1631
15,0,0,"Challenger III","milli4L","#CC0YYVPR2","Člen",6338,1584
16,106,130,"Challenger III","UPgrade","#28G0PJCL0","Člen",6261,1565
17,0,0,"Challenger III","Edoardo","#V8CRQGU8","Člen",6240,1560
18,0,0,"Challenger III","il leggendario","#YVVUP90Y","Člen",6232,1558
19,0,0,"Challenger III","guaspa","#YU2G2LUQP","Člen",6209,1552
20,18,40,"Challenger III","T.C.","#LL20GCJ2","Člen",6171,1542
21,0,0,"Challenger III","Abs IV","#2UL9LUUV8","Co-Leader",6145,737
22,0,0,"Challenger III","Novesh","#2VQC02GY8","Člen",6016,721
23,28,0,"Challenger II","IL RIDO","#GR29892UY","Člen",5978,717
24,0,0,"Challenger II","aieie brazorf","#JGP2JQCPL","Člen",5732,687
25,0,0,"Challenger II","Ale04","#2U280GGQ","Člen",5698,683
26,0,0,"Challenger II","czristof","#CPP98JR9U","Člen",5655,678
27,0,0,"Challenger II","nicopiteco","#RQYYQYUV2","Člen",5605,672
28,0,0,"Challenger II","destructor","#2GCPJVRQ","Člen",5591,670
29,0,0,"Challenger II","MyhonestReacton","#UV02YJ0PG","Člen",5528,663
30,0,0,"Challenger I","ItsPav","#LY89V0PC2","Člen",5398,647
31,1,20,"Challenger I","zyzy","#U9Q0RYGRV","Člen",5313,531
32,0,0,"Challenger I","Abs III","#8JLGLVLPG","Co-Leader",5258,525
33,46,74,"Challenger I","BlueKing","#9Q8RY80LV","Člen",5009,500
34,0,0,"Aréna 13","ragnar","#GJC2J9RVR","Člen",4479,447
35,0,0,"Aréna 12","Shades","#YPPGUYPCG","Člen",3960,396
36,0,0,"Aréna 12","Keval0510","#CRP90YYJC","Člen",3846,384
37,0,0,"Aréna 11","Obama99","#RRR2J890U","Člen",3432,343
38,0,0,"Aréna 10","Sfidante","#CPP9GUC0G","Člen",3322,332
39,0,0,"Aréna 9","Giobbi","#J8U82Q0PR","Člen",2679,267
40,0,0,"Aréna 8","daniwello","#GRUC980YY","Člen",2468,246
41,0,0,"Aréna 8","nck7","#2YPQVQYVL","Člen",2464,73
42,0,0,"Aréna 8","Sery","#LR029GJG","Člen",2362,70
43,0,0,"Aréna 6","Fregdward","#CYJVLLQJJ","Člen",1711,51
44,0,0,"Aréna 5","masterFr3ddy","#9V2YCCPQL","Člen",1449,43
45,0,0,"Aréna 5","mi8","#CCLUQUYCP","Člen",1316,39
46,0,0,"Aréna 5","sevissen","#UP89VQP0V","Člen",1301,39
47,0,0,"Aréna 3","sgrunti69","#CVQUJLU8Y","Elder",664,19
48,0,0,"Aréna 3","alfrego","#U2QVQLQY8","Člen",630,18
49,0,0,"Aréna 2","гг","#CP9ULQGQL","Člen",394,11
50,0,0,"Aréna 1","Haqqu","#PQU2PUGCJ","Člen",30,0
