"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,607,0,"Grand Champion","kirito","#GPU0GPUGL","Co-Leader",8891,4445
2,10,40,"Champion","nat22","#RULGCJL9V","Člen",8067,4033
3,228,80,"Champion","456","#8L9P0RPPV","Člen",8022,4011
4,62,160,"Master III","e-spo4talha","#RPR0CVGC0","Člen",7891,3945
5,0,0,"Master III","SneaX✨","#PYP9URGJP","Člen",7709,3854
6,0,0,"Master III","zReality","#PUQRC2VL","Člen",7673,3836
7,53,80,"Master III","ZelFluX","#C0008RYL","Člen",7622,3811
8,387,600,"Master III","proBG","#RR9RLL2G9","Elder",7617,3808
9,292,40,"Master II","Bangala","#CRYY898PG","Elder",7461,3730
10,203,280,"Master II","Osowf_baby","#QVQVJUG2R","Co-Leader",7404,3702
11,0,0,"Master II","lameufquibz","#RJGRUJJCG","Člen",7199,1799
12,40,320,"Master II","julivan","#Q8QV8PJLU","Elder",7188,1797
13,330,400,"Master II","mickatchu","#8U8LUG8PL","Co-Leader",7184,1796
14,18,0,"Master II","pablo","#PJ8V0JR9C","Elder",7087,1771
15,362,670,"Master II","fabinho57240","#JJ9U0UU0P","Co-Leader",7062,1765
16,124,240,"Master II","louiffy","#R2GPR0Q8L","Člen",7060,1765
17,18,0,"Master II","hk31zoo","#28CU0YRY0","Elder",7059,1764
18,0,0,"Master II","soldatjulien","#R92RL2YL","Člen",7028,1757
19,368,360,"Master I","mat","#P2G2UYRR0","Člen",6983,1745
20,38,40,"Master I","dark_king.59","#22CUG8Q0R","Člen",6834,1708
21,0,0,"Master I","tony","#20CCVVGG0","Člen",6830,819
22,250,160,"Master I","Dogee_Meal","#CYRCPYQJJ","Elder",6805,816
23,0,0,"Master I","Toxzy","#PL2CPQUUC","Člen",6770,812
24,42,0,"Master I","rafoupeps69","#LVVVQ9VGL","Člen",6721,806
25,218,320,"Master I","Tino","#QPLL8Y89Q","Co-Leader",6659,799
26,0,0,"Master I","Muzi","#228C8U20G","Člen",6653,798
27,370,490,"Master I","hsusle","#UP2CPJQL9","Elder",6587,790
28,36,0,"Master I","zouzou","#RQUU2LUGV","Elder",6531,783
29,0,0,"Master I","Dantecrak916","#9YGQRYVY9","Člen",6500,780
30,56,0,"Challenger III","azerty","#8LPJGYVQ8","Člen",6418,770
31,334,480,"Challenger III","[Z3RKO] QGPro","#LPVL9PGLV","Člen",6323,632
32,0,0,"Challenger III","ramsko31","#QY9LVP0L","Člen",6235,623
33,0,0,"Challenger III","sitrya","#20LU0CJG2","Člen",6230,623
34,8,0,"Challenger III","shisuii","#VY0V2P0YC","Elder",6176,617
35,10,0,"Challenger III","Jaackboy 97","#YV8YPRCRP","Člen",6159,615
36,10,40,"Challenger III","melodix24","#RQ829U99Y","Člen",6154,615
37,0,0,"Challenger III","dark_halal","#U220RCQCG","Elder",6147,614
38,10,40,"Challenger III","Orak_Family_93T","#PU8GV80R","Člen",6144,614
39,8,0,"Challenger II","guiboule","#JV92Q0C9Y","Člen",5995,599
40,127,200,"Challenger II","dydou","#LUPJCYQUQ","Člen",5903,590
41,0,0,"Challenger II","JpetMaBiere","#J8LJYCUGU","Člen",5780,173
42,10,0,"Challenger II","IMEBO","#UGYJ0LQQU","Leader",5751,172
43,0,0,"Challenger II","中國語文","#LU9009CUV","Člen",5631,168
44,817,80,"Challenger I","eltigroooo","#LCQ290LY0","Člen",5398,161
45,64,400,"Challenger I","¥€$","#VYRLLGLQG","Elder",5246,157
46,0,0,"Challenger I","fbg","#GPQ0GG8CR","Člen",5179,155
47,10,0,"Aréna 13","DVM","#CVUY8C8V9","Elder",4445,133
48,0,0,"Aréna 2","Medja","#V0L9P9RV9","Elder",490,14
