"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","DESTO","#VY0JVPLP","Member",7530,3765
2,0,0,"Master I","Cromo","#C8YYQ2J8","Member",6590,3295
3,0,0,"Master I","beie","#VGG2VP88","Member",6565,3282
4,0,0,"Challenger III","denny","#PLGQPG8Q9","Member",6336,3168
5,0,0,"Challenger III","Andre_found","#J98RV90YQ","Member",6067,3033
6,0,0,"Challenger II","The King","#GCUVLP9UR","Member",5904,2952
7,0,0,"Challenger II","Drang","#VPJYULL2","Member",5855,2927
8,0,0,"Challenger II","Junior","#8LP0YRC8","Leader",5705,2852
9,0,0,"Challenger II","Mattyman","#YLYJQCL9C","Elder",5697,2848
10,0,0,"Challenger II","Zzuppa","#2GR0QRVR","Member",5690,2845
11,0,0,"Challenger I","salva123","#J8U9029R0","Member",5362,1340
12,0,0,"Challenger I","Mila","#QV2GJCPUR","Elder",5278,1319
13,0,0,"Arena 14","Spike04","#290LRPLP0","Member",5112,1278
