"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,92,"Royal Champion","Memazo","#PYCVR90VR","Miembro",9000,4500
2,0,0,"Master III","Michael","#U28UP2URV","Miembro",7636,3818
3,0,36,"Master III","Elchupacabras12","#QVUQP0U2V","Miembro",7554,3777
4,150,0,"Master II","papito","#RGU9QCG0Q","Miembro",7225,3612
5,0,0,"Master II",";-;","#YPGGYC8QG","Miembro",7052,3526
6,0,0,"Master I","juanelo","#JVQR2RC82","Líder",6725,3362
7,0,0,"Master I","Shots","#JLLGY2QP8","Miembro",6621,3310
8,34,12,"Master I","⸙┊「XAVI」","#CCY9Q2QPG","Miembro",6530,3265
9,0,0,"Master I","ZUR","#JC8L008L8","Miembro",6503,3251
10,0,0,"Challenger III","Xell-heat","#UJ90JG2PG","Miembro",6345,3172
11,86,163,"Challenger III","AÑA^_^","#CLR0G8220","Miembro",6327,1581
12,10,20,"Challenger III","@بريان:모 ┊Stran","#U82JVRUJJ","Miembro",6030,1507
13,0,0,"Challenger II","STeve","#PR2CVCJYV","Miembro",5781,1445
14,0,0,"Challenger II","EDUAR(&amp;! *!","#JYJUR8VVR","Miembro",5769,1442
15,0,0,"Challenger II","M4x","#UPUYYRR2U","Miembro",5589,1397
16,0,0,"Challenger II","™Clash &lt;c2&gt;","#J029P0Y88","Miembro",5500,1375
17,0,0,"Challenger I","Danotss","#R2VJCPY90","Veterano",5481,1370
18,0,0,"Challenger I","Tundraꈍ⁠ᴗ⁠ꈍ","#LV8GV9R9J","Miembro",5071,1267
19,0,0,"Arena 14","ᵀʰᵉ PARKA","#GPQJYUQ9J","Miembro",4775,1193
20,26,16,"Arena 12","xddd","#CUQCGLY2Q","Miembro",3804,951
21,0,0,"Arena 11","Mich&lt;3","#RUV99PYYR","Veterano",3638,436
22,0,0,"Arena 11","xMei","#8UG8GCLQU","Veterano",3400,408
23,0,0,"Arena 9","tilin","#UUJY8RUG2","Miembro",2833,339
24,0,0,"Arena 9","wìllìâm","#UPPQR0920","Miembro",2635,316
25,0,0,"Arena 7","Jesus","#UPCRGJGU0","Miembro",2213,265
26,0,0,"Arena 6","MrCuajoBy06","#V28PVLPQC","Miembro",1821,218
27,0,0,"Arena 6","lino","#UQV99QVJ0","Miembro",1779,213
28,57,60,"Arena 6","lilbo","#VLJ0QRPU2","Miembro",1600,192
29,0,0,"Arena 1","naruto uzumaki","#RU92UQ89Q","Miembro",298,35
30,0,0,"Arena 1","koichi","#UV908JQ9L","Miembro",31,3
31,0,0,"Arena 1","enzo","#VUGYUPLJJ","Miembro",0,0
32,0,0,"Arena 10","MI TROZO ³4","#C9CQC9QRR","Miembro",3057,305
