"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","스키피오","#20LP02L2","Medledare",9000,4500
2,64,0,"Royal Champion","동충주","#CRGYRJ2C9","Medledare",9000,4500
3,165,240,"Grand Champion","창이슬","#LCJ80GPR","Medledare",8761,4380
4,270,80,"Grand Champion","버럭구름","#2JJ9U9PL","Medledare",8674,4337
5,490,400,"Grand Champion","초큼털많은어린이","#V008LQVG","Medledare",8641,4320
6,324,400,"Grand Champion","참이슬사랑","#LLG80LV","Medledare",8585,4292
7,340,0,"Grand Champion","금홍","#8LG29URGC","Medledare",8535,4267
8,290,40,"Champion","아힝흥헝","#20GQPR8CR","Medledare",8418,4209
9,0,0,"Champion","수학짱9","#YP9PLYUL","Medledare",8362,4181
10,130,396,"Champion","깍두기","#Q9PGJ28VY","Medledare",8359,4179
11,365,420,"Champion","라이더","#CPG80J","Medledare",8333,2083
12,10,0,"Champion","물당백","#QY808P80","Medledare",8302,2075
13,351,0,"Champion","으랏차해병킴","#P92RVUGG","Medledare",8251,2062
14,184,320,"Champion","rhyme","#9RLLY9VL","Medledare",8225,2056
15,341,40,"Champion","떴다장동건","#8CGU8JUCQ","Ledare",8007,2001
16,24,120,"Champion","skrrer!","#2G88JGLL","Elder",8000,2000
17,62,440,"Master III","샤냐","#LL0JRRYRC","Medledare",7911,1977
18,389,560,"Master III","바람처럼","#8PGGVPYRL","Medledare",7871,1967
19,576,0,"Master III","KKang","#QYP9Q92","Medledare",7812,1953
20,66,120,"Master III","난강조호","#2Q89PRGV0","Medledare",7549,1887
21,130,0,"Master II","하이퍼","#2YLUYU89Y","Medledare",7304,876
22,8,0,"Master II","소백산호랑이","#Y92RP0RC","Elder",7285,874
23,26,0,"Master II","민재","#PPQPVJUUU","Medledare",7280,873
24,0,0,"Master II","지배자27","#20P0GP9Q8","Elder",7234,868
25,115,320,"Master II","소매치기","#CYLCQRR8","Medledare",7168,860
26,52,160,"Master II","금망치","#PQUJY9PY9","Medledare",7063,847
27,26,240,"Master I","컹크","#V0C800RV0","Elder",6691,802
28,140,160,"Master I","설싸","#2PQLRLRYJ","Medledare",6557,786
29,7,40,"Master I","근무","#V22PVVL9U","Elder",6555,786
30,540,520,"Master I","Eseul toktok","#VPP8YQQVC","Medledare",6509,781
31,158,200,"Master I","&gt;&lt;&gt;&gt;&gt;&gt;&gt;+&lt;&lt;&lt;&lt;&lt;&gt;&lt;","#CJJCU2Q2L","Medledare",6500,650
32,0,0,"Challenger III","ggez","#U2R0V8QVP","Medledare",6260,626
33,81,440,"Challenger III","ss","#V0JVYV9Y2","Elder",6157,615
34,117,40,"Challenger III","호감늑대","#2C8PJV882","Medledare",6119,611
35,718,560,"Challenger II","카르디안","#9QR9QRL8U","Elder",5797,579
36,0,0,"Challenger II","Jordan","#9LL80PV80","Elder",5735,573
37,10,120,"Challenger I","Zanahoria","#VJ2CGYG80","Elder",5262,526
38,0,0,"Arena 12","LJ0507","#RQC990Y8Q","Elder",3971,397
39,20,40,"Arena 12","방독면 야광@","#UR9LVYG2G","Elder",3952,395
40,291,200,"Arena 12","밍키카르디안","#200UJ2YQQQ","Elder",3903,390
41,0,40,"Arena 12","은호","#VU0V98G0U","Elder",3800,114
42,0,0,"Arena 12","woodam","#CVPQJRYRP","Elder",3800,114
43,0,0,"Arena 11","네온","#92JJYYRCG","Elder",3400,102
44,29,0,"Arena 10","조의균36","#VCUGC8ULP","Elder",3047,91
45,52,194,"Arena 9","あいうえお","#YLVPL8GQ9","Medlem",2715,81
46,97,120,"Arena 9","울보","#GPU8U2JPP","Elder",2705,81
47,0,0,"Arena 9","시크한시카고","#UV2QQC8LG","Elder",2636,79
48,12,110,"Arena 7","_Jihwan_","#UGQRUPCQ2","Elder",2147,64
49,0,0,"Arena 6","egg","#VYUQ88R0V","Elder",1882,56
50,0,0,"Arena 6","Nver","#JU9LCJ8VV","Elder",1752,52
