"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","rllinas10","#9YVRYGU8V","Medlem",6778,3389
2,0,0,"Challenger II","Albert","#J8CJ80GLP","Medlem",5868,2934
3,0,0,"Challenger II","!!!!!ELBRYAN!!!","#PPQGJPP9","Medlem",5610,2805
4,0,0,"Arena 13","rllinas10 (2)","#RQGQ2GVC9","Ledare",5140,2570
5,0,0,"Challenger I","Sk8Mafia","#GRLQLPPV8","Medlem",5026,2513
6,0,0,"Arena 14","LTPO❤️蛋头","#YCGRGRCY9","Medlem",4771,2385
7,0,0,"Arena 13","bryan","#GQC9UQQ89","Medlem",4669,2334
8,0,0,"Arena 14","バルス","#PV8JUCGC","Medlem",4604,2302
9,0,0,"Arena 13","ReyMax02","#PR9G2R2V","Medlem",4512,2256
10,0,0,"Arena 12","Agus04","#9C8V2Q0J0","Medlem",3831,1915
11,0,0,"Arena 12","尸木火土","#PU9Q8RRU2","Medlem",3800,950
12,0,0,"Arena 9","kkshi","#JUU9LVQQG","Medlem",2600,650
13,0,0,"Arena 6","Rempi","#JLV8UR9R8","Medlem",1813,453
14,0,0,"Arena 6","dardano2000","#2PRC8GRR","Medlem",1662,415
15,0,0,"Arena 12","Striker_A62","#8UPRCRYU","Medlem",3894,973
16,0,0,"Arena 9","Mr.nobody","#QPYR228UV","Medlem",2867,716
17,0,0,"Arena 12","DARIEL07","#298P2C0JG","Medlem",3800,950
18,0,0,"Arena 11","Pamela2612","#8R9UCQ9","Medlem",3545,886
19,0,0,"Arena 14","DIEGO","#RQGRGVY89","Medlem",4744,1186
20,0,0,"Arena 12","totolo01","#CUPPJGCL","Medlem",4050,1012
