"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Bernardo Muzzi","#9QLGQV0Q","长老",8638,4319
2,18,20,"Champion","Under0Cover","#28PY9VLJV","副首领",8000,4000
3,0,0,"Master II","Wizard_BR&gt;.&lt;","#YLCQCRJGG","成员",7120,3560
4,33,20,"Master I","frank","#P098JRPQ","成员",6913,3456
5,0,0,"Master I","mhsseco","#28LCLVRYV","首领",6755,3377
6,0,0,"Challenger III","junior","#G2QGLGPVQ","成员",6282,3141
7,0,0,"Challenger III","YAMETEKUDASAI","#JJYVG20L0","成员",6262,3131
8,0,0,"Challenger III","Rodriginho","#2R9Y8C0J2","成员",6200,3100
9,0,0,"Challenger II","onix","#URQ2G0VRU","成员",5885,2942
10,28,32,"Challenger II","geheh","#V8URCRG0J","成员",5772,2886
11,0,0,"Challenger II","rai","#8YLGR9UYG","成员",5609,1402
12,0,0,"Challenger I","RM","#VGCJCPG0Y","成员",5289,1322
13,0,0,"Challenger I","Sklg.Blue","#V20JY00RV","成员",5247,1311
14,0,10,"Challenger I","!Naruto.xit","#J2UQU2JY9","成员",5216,1304
15,20,0,"Challenger I","yas","#UCJYRUPGJ","成员",5208,1302
16,0,0,"Challenger I","¥カヲさん¥","#CVCRP8U2R","成员",5069,1267
17,74,40,"Challenger I","rafao","#GVYVLYV2U","成员",5067,1266
18,0,0,"Challenger I","Redondo","#VUU2CQPRY","成员",5000,1250
19,0,0,"Challenger I","nikolas","#99UYG8U8J","成员",5000,1250
20,28,40,"竞技场 14","Gumore","#VRYPJ2RV2","成员",4861,1215
21,20,25,"竞技场 14","Dos bom 4:20","#ULYC82G9J","成员",4783,573
22,0,0,"竞技场 14","Samukka","#YVYY9Q8V","成员",4704,564
23,0,0,"竞技场 14","vim li buscar","#2RQ2VU80R","成员",4661,559
24,0,0,"竞技场 14","ruan.ng","#VY0R9VVYV","成员",4629,555
25,0,0,"竞技场 13","igor","#UGGCL99CQ","成员",4483,537
26,0,0,"竞技场 13","pro","#CVUU90LYQ","成员",4439,532
27,0,20,"竞技场 13","kah_s","#8CJ8RY0PP","成员",4384,526
28,0,0,"竞技场 13","Derik ♧","#L2R0J0GRL","成员",4261,511
29,0,0,"竞技场 12","kaaaaa2406","#UQ2JPQLV8","成员",4119,494
30,0,0,"竞技场 12","Zoro","#V2YRV229Q","成员",4028,483
31,0,0,"竞技场 12","Bernardo","#YVQJYGR9G","成员",4004,400
32,31,16,"竞技场 12","Angela","#29JR2PV9","成员",3892,389
33,0,0,"竞技场 11","Shintarou","#22QQLQU8G","成员",3759,375
34,31,40,"竞技场 11","Deadstrike","#LR2VU0J2","成员",3477,347
35,0,0,"竞技场 10","SauloGE","#U20YG9RU0","成员",3195,319
36,0,0,"竞技场 10","murilo600","#GYCVQ290L","成员",3186,318
37,0,0,"竞技场 10","tuntum","#VJJ2QPUYC","成员",3000,300
38,0,0,"竞技场 9","José Miguel","#900JVJ90R","成员",2880,288
39,0,0,"竞技场 9","Marcos","#QCPRU882L","成员",2689,268
40,0,0,"竞技场 9","Alambert","#CL0GJ0RRU","成员",2659,265
41,0,0,"竞技场 9","jeison","#VY8YRQJR8","成员",2620,78
42,10,30,"竞技场 8","caiohenriner","#J2UCU822G","成员",2435,73
43,0,0,"竞技场 8","psㅤＴＨ","#UYYCQURUV","成员",2358,70
44,0,0,"竞技场 7","Sofia CR","#UGJCU9V8V","成员",2065,61
