"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","maxi","#LY2GGC9CU","Člen",6353,3176
2,0,0,"Challenger III","luke","#QR00RC8UR","Co-Leader",6155,3077
3,0,0,"Challenger II","Yazuri","#902R2VQ9","Elder",5870,2935
4,0,0,"Challenger II","Kurtis The Gr8","#P82PPRV0","Leader",5500,2750
5,0,0,"Aréna 12","* Myr *","#2VRUGYCLQ","Člen",4094,2047
6,0,0,"Aréna 12","THELONG..D","#2RCGJ0U0R","Elder",4088,2044
7,0,0,"Aréna 12","Leo","#LJCRPVCV","Člen",4054,2027
8,0,0,"Aréna 12","Jake","#CYQ9UQVRV","Člen",3832,1916
9,0,0,"Aréna 7","hello","#U0GGGLYLG","Elder",2030,1015
10,0,0,"Aréna 5","quandingleberry","#V898LU0CL","Člen",1415,707
11,0,0,"Aréna 13","Janga","#Y80VJR82G","Elder",4525,1131
