"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,10,"Champion","Maikel Royale","#QLPGCULYG","Anführer",8214,4107
2,52,0,"Master III","maria","#QR80GYLLC","Ältester",7500,3750
3,16,72,"Master II","XxMaxito TnTxX","#UPRURRJU9","Mitglied",7356,3678
4,16,0,"Master II","samy","#UJRRG2GUY","Mitglied",7248,3624
5,0,0,"Master II","Leonardo0808","#CJCVLRU0V","Mitglied",7000,3500
6,106,60,"Master I","lord ash","#GJUYJVCYV","Mitglied",6807,3403
7,0,0,"Master I","Lucas","#JUC9GL2PJ","Mitglied",6765,3382
8,56,40,"Master I","CesarXD","#2YL8PL8PY","Vize-Anführer",6683,3341
9,129,80,"Master I","Adonis 117","#CVJUJGV98","Mitglied",6618,3309
10,104,16,"Master I","matias","#CQJY29QPG","Mitglied",6614,3307
11,102,100,"Master I","charlie","#JUVCVGVV0","Mitglied",6604,1651
12,0,0,"Master I","davzin","#RQP9LYQJQ","Mitglied",6589,1647
13,92,4,"Master I","MrJosue","#UR2L2PCVV","Mitglied",6500,1625
14,54,0,"Challenger III","macaco2","#JGUPJYPP9","Mitglied",6399,1599
15,58,120,"Challenger III","Brayan","#U0JL8LY0L","Vize-Anführer",6383,1595
16,0,0,"Challenger III","Nicolas taborda","#9YJCPU80R","Mitglied",6299,1574
17,20,190,"Challenger III","30cm de B3rg@","#VC9R982U0","Vize-Anführer",6272,1568
18,0,0,"Challenger III","Katsumi","#VY2PCJV89","Mitglied",6217,1554
19,20,0,"Challenger III","◇☆¤Samuel◇☆¤","#UUGGQYQVQ","Mitglied",6207,1551
20,0,0,"Challenger III","Minichococrispi","#UY8V8RP2P","Mitglied",6141,1535
21,2,50,"Challenger III","Hernandes","#V99RR82PQ","Mitglied",6062,727
22,0,88,"Challenger II","david","#JQG2CQY2C","Mitglied",5892,707
23,0,0,"Challenger II","tomas","#U90RULQY0","Mitglied",5681,681
24,0,0,"Challenger II","boca_1234","#VLVLC2908","Mitglied",5505,660
25,0,0,"Challenger I","DONCALICHEX","#V2VCCJR00","Mitglied",5057,606
26,0,0,"Challenger I","Leandro","#URJ89PU8V","Mitglied",5045,605
27,0,0,"Challenger I","Maikel_Mini","#VJ9QRL0GP","Ältester",5004,600
28,0,130,"Arena 14","BraleX","#VJPQQV8VV","Mitglied",4799,575
29,51,0,"Arena 13","..","#UJ0U90VGR","Mitglied",4233,507
30,0,0,"Arena 12","Burritahunter","#J0V288RJ8","Mitglied",3895,467
31,0,0,"Arena 12","SK | DINO ZZ","#VURP28JY2","Mitglied",3862,386
32,0,0,"Arena 12","Andrés fressi","#V9LY2J99J","Mitglied",3862,386
33,0,0,"Arena 10","Do_brazil","#UYY89PYUY","Mitglied",3092,309
34,0,0,"Arena 10","angel","#UVPUUQU8R","Mitglied",3000,300
35,0,0,"Arena 8","El peruano","#V80UYYJ2G","Mitglied",2437,243
36,0,0,"Arena 7","antuan","#JQ90YCL00","Mitglied",2000,200
37,0,0,"Arena 6","no se","#VRPR92R0Y","Mitglied",1727,172
