"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","PARCEIRO","#U9U80208Y","Capo",9000,4500
2,0,0,"Royal Champion","Isaac Al£ncar","#CVY0UVGG","Membro",9000,4500
3,0,0,"Royal Champion","¥.. ISAAC ..¥","#Q00JV0PQR","Membro",9000,4500
4,0,0,"Master III","@LUKASLIMAN__","#2YLYVLC8Q","Membro",7587,3793
5,0,0,"Challenger III","príncipe™","#VJ9G0GGJY","Membro",6161,3080
6,0,0,"Challenger III","SON™","#JG2LJCQUQ","Co-capo",6109,3054
7,0,0,"Challenger I","pegs nunks","#VUULGRR2Q","Membro",5248,2624
8,0,8,"Arena 12","player lendário","#CVGQGCY9P","Membro",3860,1930
9,0,0,"Arena 11","Lolo","#VG8JGCQ9Q","Membro",3529,1764
10,0,0,"Arena 10","Mohamed no late","#UYQ8CLQUG","Membro",3006,1503
11,0,0,"Arena 8","rodrigo bala","#VY822GGYC","Membro",2468,617
12,0,0,"Arena 6","DeBussyWagon","#ULC0C0RVQ","Membro",1713,428
13,0,0,"Arena 6","ki","#VPV9R80PL","Membro",1630,407
14,0,0,"Arena 7","$$yulkaka$$","#JQC00LYV0","Membro",2180,545
