"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","nype","#8CGJ22YQ","Leader",7347,3673
2,0,0,"Aréna 5","Kobra","#2JJY8VQR8","Člen",1300,650
3,0,0,"Aréna 9","Marlon F2P","#GL8GJYL8","Člen",2947,1473
4,0,0,"Aréna 10","Mooo","#98YVPPYGU","Člen",3002,1501
5,0,0,"Aréna 5","Bängerez","#CC20GC2","Člen",1442,721
6,0,0,"Aréna 12","ludwig","#29G0G298P","Člen",4002,2001
7,0,0,"Aréna 8","mattia _44","#82PJ82V2P","Člen",2440,1220
8,0,0,"Aréna 12","schnipper","#2PPJ0JLRP","Člen",4001,2000
9,0,0,"Aréna 11","ciclone82","#VJ0RULYR","Člen",3553,1776
10,0,0,"Aréna 7","gugu","#Y8G0QRJC8","Člen",2083,1041
11,0,0,"Aréna 12","Wolf44","#PQRV0RVR","Člen",3841,960
12,0,0,"Aréna 9","Hensen","#P2LGJ9G8U","Člen",2728,682
13,0,0,"Aréna 11","celä","#98LQJJJ88","Člen",3576,894
14,0,0,"Aréna 4","Susi","#8Y8UV08Y0","Člen",1042,260
15,0,0,"Aréna 7","FidgetSpinner69","#PQYRVJ99C","Člen",2212,553
