"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,156,174,"Master II","mexican sultana","#QVYLGY0V","Mitglied",7166,3583
2,0,0,"Master II","tim","#UGJ99L2V9","Anführer",7102,3551
3,124,135,"Master II","ChickenPoo","#UGVQYLP","Mitglied",7060,3530
4,20,80,"Master I","baeslayer09","#99V0J0UJ2","Mitglied",6698,3349
5,72,170,"Master I","Westy","#2Y90VQ8RV","Vize-Anführer",6564,3282
6,42,40,"Master I","clarkey","#Q8JJR0RQL","Mitglied",6500,3250
7,30,40,"Arena 14","samjalvarez","#YJ8QGV9","Mitglied",4933,2466
8,150,150,"Arena 14","cambyman","#ULR29J9PQ","Vize-Anführer",4871,2435
9,25,4,"Arena 14","Jod","#Y8LQQQR9G","Vize-Anführer",4748,2374
10,156,30,"Arena 13","kizza k","#PPQ9VY2R8","Mitglied",4204,2102
11,0,0,"Arena 12","Mc-beaten","#PL0CYVLL0","Vize-Anführer",4074,1018
12,0,0,"Arena 7","hendo","#GLJ28YYY0","Vize-Anführer",2060,515
13,48,0,"Arena 6","tuppy","#9Q29V0JPQ","Mitglied",1712,428
14,0,0,"Arena 3","han","#VQY2YQ2QQ","Vize-Anführer",669,167
