"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,94,0,"Grand Champion","FOR FRODO!!!!!!","#8U2JCRY2J","Colíder",8500,4250
2,58,140,"Champion","iceemike","#9QRCL08V8","Colíder",8354,4177
3,0,0,"Champion","ratman","#YRCP990P","Membro",8282,4141
4,198,0,"Champion","biggie cheese","#RLQCYRQR9","Colíder",8121,4060
5,202,320,"Champion","MoonstoneMick","#PG090LPY","Lider",8063,4031
6,178,80,"Master III","Padraig","#8CJVYYUU8","Colíder",7666,3833
7,46,90,"Master III","&lt;c5&gt;Sleekki","#22L8LGRY","Colíder",7645,3822
8,94,160,"Master III","Clasher1020","#80CQG2C8","Ancião",7539,3769
9,20,40,"Master III","Jo","#8LCCVPR28","Membro",7530,3765
10,18,40,"Master III","Griggs-33","#PGJ8YUQQ","Colíder",7500,3750
11,0,0,"Master II","Detective Blind","#PL0UCCY2J","Ancião",7434,1858
12,38,0,"Master II","yourself","#ULUYY9JCU","Ancião",7191,1797
13,48,110,"Master II","smashngrab16","#8PJUJVP0P","Ancião",7171,1792
14,20,0,"Master II","coopa_troopa","#UCJYCUUP8","Membro",7158,1789
15,106,40,"Master II","jsmoovgq","#LG8P82P","Ancião",7085,1771
16,106,120,"Master II","DannyBTheRB","#U889L29J8","Membro",7068,1767
17,40,120,"Master II","01mustangGt","#U0822YCJU","Ancião",7050,1762
18,106,10,"Master II","thor vor","#YVRLR0RUQ","Colíder",7030,1757
19,0,0,"Master II","derpling","#QL2Y9GV2","Membro",7000,1750
20,310,290,"Master I","John 3:16, 17:3","#QV8P2ULLG","Ancião",6937,1734
21,0,0,"Master I","The Real Bunny","#PGQG0UGCY","Colíder",6909,829
22,0,0,"Master I","mr c","#QC0LY98YP","Membro",6839,820
23,0,0,"Master I","Akira977","#YY9JYQCL0","Membro",6829,819
24,20,0,"Master I","gatitito","#98YQLGCPQ","Membro",6704,804
25,20,80,"Master I","Dragonbust","#U8LU20UVU","Membro",6531,783
26,38,160,"Master I","Daniel","#LQ009JLCV","Membro",6513,781
27,0,40,"Master I","HungrySage","#CC90CCLCJ","Ancião",6503,780
28,38,0,"Challenger III","SK Snub","#RP9V89URR","Membro",6459,775
29,38,0,"Challenger III","X5VP","#PGPRLV802","Ancião",6334,760
30,0,0,"Challenger III","SaltyPringle","#VPYUU0URP","Membro",6238,748
31,10,40,"Challenger III","Wellsbrook","#2GCC0VY8","Membro",6217,621
32,0,0,"Challenger III","Ori","#Y0V9RJPQU","Membro",6194,619
33,38,0,"Challenger III","Alfredo47","#JJRRGC882","Membro",6150,615
34,10,0,"Challenger III","Valhalla Viking","#PL20QU8LY","Ancião",6121,612
35,20,0,"Challenger II","Iceman","#22VLRCVJV","Colíder",5845,584
36,46,80,"Challenger II","cats","#CRCGPVP2J","Membro",5790,579
