"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,151,120,"Royal Champion","joe","#L880C280","Member",9000,4500
2,124,40,"Grand Champion","Juan Puto","#8QQUPQP0","Member",8653,4326
3,18,40,"Champion","Brian50","#Q2GYJUY8C","Elder",8340,4170
4,0,0,"Champion","king slayer","#8RQUG2QV","Co-leader",8146,4073
5,0,0,"Champion","DanTheMan","#8CYULCRL","Member",8058,4029
6,54,0,"Master III","WUMBO","#9YULU9RV","Member",7844,3922
7,36,0,"Master III","bobbyz","#CPYLG8L0U","Member",7820,3910
8,18,0,"Master III","Mander","#R9Y298J9G","Member",7792,3896
9,0,0,"Master III","Boss 2","#PRYUPRG2G","Member",7672,3836
10,97,280,"Master III","Ham Sammich","#CR92Q88CQ","Elder",7587,3793
11,268,10,"Master III","ts2","#8U02GLU8","Co-leader",7580,1895
12,0,0,"Master III","Walden Da'Great","#8LC90R09P","Member",7563,1890
13,0,0,"Master III","Nyte Dr4gon","#82C08JUQQ","Member",7534,1883
14,192,0,"Master III","eQTRe","#8VLUJJ2","Elder",7530,1882
15,18,0,"Master III","xs","#J0QCGYJ2Q","Member",7530,1882
16,252,80,"Master III","DayBlade","#89VYGUPV8","Elder",7500,1875
17,0,0,"Master III","Abraao","#2LQY0G2J2","Member",7500,1875
18,0,0,"Master III","Jxykub","#Y8V9UUGVG","Member",7500,1875
19,6,40,"Master II","azhang ❄️","#L09YULQCJ","Member",7352,1838
20,221,120,"Master II","gg bum","#GCU00UCU2","Elder",7327,1831
21,196,360,"Master II","TegridyWeed","#P9GJG8000","Elder",7312,877
22,94,120,"Master II","Gotti Baby","#QQ9LPLRPQ","Member",7271,872
23,80,200,"Master II","Shorty","#QP202YLR9","Member",7271,872
24,144,280,"Master II","Mmahdi10","#PCC2L0PCU","Member",7260,871
25,112,0,"Master II","Jordance11","#QRY2UJUQG","Member",7194,863
26,0,0,"Master II","Kyle_PP","#VRLLLYRU","Member",7149,857
27,20,0,"Master II","chicken","#GQ2QCCCP","Member",7134,856
28,0,0,"Master II","&lt;c5&gt;lil gluck","#P8GGQGLYY","Member",7132,855
29,18,80,"Master II","Chenathan ;)","#PJGUCY8U","Member",7124,854
30,38,80,"Master II","&lt;c4&gt;julian","#PUGJCY8R2","Member",7056,846
31,0,0,"Master II","vhalar morgulis","#8VUCQYR8P","Member",7030,703
32,72,80,"Master II","CHICKEN (KFC)","#PUP9VQU9","Elder",7024,702
33,18,160,"Master II","JunNotJuly","#9QPQU90RR","Member",7024,702
34,322,500,"Master II","zeuski","#U9UC8RU9P","Co-leader",7008,700
35,0,30,"Master II","Tower Ruler","#Q2VRQPLRQ","Member",7003,700
36,0,0,"Master II","spooky","#YGQVPVQ29","Member",7000,700
37,0,0,"Master I","Jonnyg123","#UC8VQR9RU","Member",6888,688
38,187,160,"Master I","sparky","#8J9QVYY2","Member",6665,666
39,158,0,"Master I","burpo","#V02VLGU9V","Elder",6593,659
40,0,0,"Master I","DeadRenegade78","#2Y20YC8JY","Member",6559,655
41,28,40,"Master I","BossGuy","#2280Y99LC","Leader",6528,195
42,0,0,"Master I","somsom2001","#9YGRPLY2","Member",6500,195
43,46,0,"Challenger III","JakeTheSnake69","#JYVCGLUUU","Member",6402,192
44,0,0,"Challenger III","jamaican don","#8RVL0V88","Elder",6401,192
45,128,280,"Challenger III","XJ00D","#P0GCV8P2V","Member",6352,190
46,28,0,"Challenger III","tobias","#U92CPLLRC","Member",6346,190
47,120,280,"Challenger III","berry","#RPVGRJU02","Member",6299,188
48,0,0,"Challenger III","maxdpowers","#VG828PL9L","Member",6190,185
49,68,0,"Challenger III","&lt;AstroGaming&gt;","#V8QUUYRUR","Member",6090,182
50,0,0,"Challenger I","ElCach0nd069","#RVJYPV8UC","Elder",5209,156
