"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Champion","valo","#L9LGQUR98","Colíder",8033,4016
2,48,0,"Master III","nic","#PRGQVP9RV","Lider",7530,3765
3,48,120,"Master II","乐乐","#8JU92PC0L","Membro",7172,3586
4,0,0,"Master II","weiweimyson","#UPJY889YU","Membro",7001,3500
5,20,30,"Master I","迷你有吗","#JQ2QGGLG9","Membro",6846,3423
6,96,0,"Master I","jhblablabla","#UJCPYR088","Membro",6500,3250
7,0,0,"Challenger III","叫我爸爸 让你赢","#Y2YCVYGP0","Membro",6356,3178
8,66,146,"Challenger III","宝宝巴士","#V22UQVQVC","Membro",6268,3134
9,34,0,"Challenger III","cheng","#UVPCGGQQL","Ancião",6128,3064
10,30,26,"Challenger II","战神.奥丁！","#9CYPVYPLR","Membro",5937,2968
11,0,0,"Challenger II","kingsley","#200VU8VCG","Membro",5856,1464
12,56,174,"Challenger II","yy","#V29R0GYQL","Membro",5557,1389
13,0,0,"Arena 9","°wans~nazLy°","#982V8JPC","Membro",2743,685
14,0,0,"Arena 7","WE1","#UUQULJJUL","Membro",2000,500
