"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","Armando1522S","#Q9RPGCGLG","Lid",8000,4000
2,104,40,"Master III","✨JOSER✨","#UGQVLQQU","Leider",7800,3900
3,18,0,"Master I","MENDEZ CELESTIN","#VL0CLQRPG","Lid",6882,3441
4,21,0,"Master I","EL PERRO","#C2Y22V2LP","Lid",6516,3258
5,0,0,"Challenger III","elpadrino","#R2Y0VQRJ2","Lid",6373,3186
6,0,0,"Challenger III","papasito xoxo","#R8P2J8P2Y","Lid",6281,3140
7,0,0,"Challenger III","artek","#8JLL2J2YR","Lid",6149,3074
8,0,0,"Challenger III","balitasOMG","#G2UUVRGCY","Lid",6114,3057
9,118,0,"Challenger III","Royale fan","#CUUVGJCUV","Lid",6021,3010
10,0,0,"Challenger II","ibarra","#U292CRUJG","Lid",5847,2923
11,0,0,"Challenger II","Alex","#92LYP82LJ","Lid",5830,1457
12,42,0,"Challenger II","Combatiente","#U99RLVYQY","Oudste",5717,1429
13,0,0,"Challenger II","carlos12pro","#RUYURJRV9","Lid",5530,1382
14,0,0,"Challenger I","tiger","#UCJC8LCCJ","Co-leider",5408,1352
15,0,0,"Challenger I","Gerita","#VJ909V282","Lid",5146,1286
16,0,0,"Challenger I","crahs","#UY0Y2YPR2","Lid",5036,1259
17,51,120,"Arena 14","monkey","#GUP8V2QGJ","Lid",4967,1241
18,0,10,"Arena 13","Крыса666","#U2LYU920L","Lid",4383,1095
19,0,0,"Arena 13","Lord Woods","#PUJCYR8U","Lid",4350,1087
20,0,0,"Arena 13","Alex•","#CU8LQL0JC","Lid",4200,1050
21,17,40,"Arena 12","alitas0123","#GQVP2C29U","Lid",3968,476
22,0,0,"Arena 12","jo17ale13","#CV2PV920R","Lid",3807,456
23,0,0,"Arena 10","Saul","#UL92C8JCR","Lid",3288,394
24,0,40,"Arena 10","mia","#UUR22CV0V","Lid",3249,389
25,6,0,"Arena 10","Ale","#VCYCJ80VR","Lid",3000,360
26,94,206,"Arena 9","tcp .","#VVGR9G8L0","Lid",2663,319
27,0,0,"Arena 6","Rafa","#UQYGQQJ8J","Lid",1786,214
28,10,20,"Arena 6","eso yillinnig","#VQJYQ00L0","Lid",1740,208
29,34,0,"Arena 5","tilín insano","#VQ882PGL0","Lid",1487,178
30,10,120,"Arena 5","alex","#VQ8C2CC2V","Lid",1390,166
31,0,0,"Arena 5","m4ts_xx","#VVYU9QJ0C","Lid",1331,133
32,0,0,"Arena 4","ANA LI","#V8Q2ULC00","Lid",1275,127
33,0,0,"Arena 3","Elisabeth","#VLJ8PGY0J","Lid",939,93
34,25,20,"Arena 3","jpAGUILA","#V80QYCL9U","Lid",874,87
35,16,50,"Arena 3","sama","#UG8VJGPUG","Lid",704,70
36,20,0,"Arena 3","Dilan","#VV9C2VJP0","Lid",657,65
37,11,10,"Arena 3","ian","#V8RQPP9YG","Lid",652,65
38,0,0,"Arena 3","peludo","#VQ2JR9Y2Y","Lid",600,60
39,0,10,"Arena 2","pepe /:","#UQRVYL0PV","Lid",473,47
40,0,0,"Arena 2","gustabo","#VCQQ8YQVC","Lid",393,39
41,0,0,"Arena 2","bareen2828","#UQJ9LYVRP","Lid",331,9
42,0,0,"Arena 2","Fernando","#VQ8CR0JY9","Lid",320,9
43,0,0,"Arena 1","Brahimsito","#202LQY00VQ","Lid",276,8
44,0,0,"Arena 1","joselouwu","#URYUCC2GC","Lid",214,6
45,0,0,"Arena 1","ui","#VQ8CLLLP8","Lid",30,0
46,0,0,"Arena 1","Fernando","#VVGQR9CQ9","Lid",0,0
