"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,152,82,"Master II","dragon","#UQRJGVPUV","Vize-Anführer",7175,3587
2,77,130,"Master II","m98","#8CJ2Q80LJ","Anführer",7091,3545
3,54,77,"Master I","walter","#VJU2URYPP","Mitglied",6906,3453
4,10,26,"Master I","☺︎♋︎❖︎♓︎♏︎❒︎","#JVR9PP0C8","Vize-Anführer",6790,3395
5,0,0,"Master I","kratos","#RVRG9Y80R","Vize-Anführer",6706,3353
6,0,0,"Master I","Douglas L.","#C0GRJQPG2","Vize-Anführer",6642,3321
7,104,120,"Master I","Mariana-125","#CG0LV2JUY","Vize-Anführer",6532,3266
8,0,0,"Challenger III","ŤHÎÅGØ♧","#JPLV9G8UG","Vize-Anführer",6452,3226
9,0,0,"Challenger III","Zero","#RV0YRPGC8","Vize-Anführer",6098,3049
10,0,0,"Challenger III","★ρicкℓє★☠️","#U9LJR9GQL","Vize-Anführer",6060,3030
11,0,0,"Challenger II","adonai","#2PUCYJCJV","Mitglied",5696,1424
12,0,0,"Challenger II","castillo 26","#VPV2VQG29","Vize-Anführer",5500,1375
13,86,0,"Challenger I","Brandon","#Q99CG08PL","Ältester",5294,1323
14,0,0,"Challenger I","Thiagouwu","#8U9QJRYYJ","Ältester",5263,1315
15,0,0,"Challenger I","ɛʆ ʝɛquɛゝ‿◕","#URRLP0GV9","Vize-Anführer",5221,1305
16,0,0,"Arena 14","El Rey","#JV292U2Y2","Ältester",4872,1218
17,0,0,"Arena 13","vil","#U0JPRJU2R","Vize-Anführer",4421,1105
18,0,0,"Arena 12","jose","#CCVQ8QV2C","Mitglied",4079,1019
19,0,0,"Arena 12","aña","#CJ0UPG2VV","Mitglied",3997,999
20,0,0,"Arena 12","Darwin Ok","#ULU08CQC8","Mitglied",3833,958
21,0,0,"Arena 12","ŕoxi","#VQV0Y0P0G","Vize-Anführer",3813,457
22,0,0,"Arena 11","Mariano","#CJ20RURUG","Mitglied",3724,446
23,0,0,"Arena 11","facundo;)","#UURJG2LLC","Ältester",3404,408
24,0,0,"Arena 10","LEONEL||MDR","#RUC0GC8Q0","Mitglied",3241,388
25,48,36,"Arena 9","Johnny","#ULR9YQY00","Mitglied",2900,348
26,0,0,"Arena 9","@el juanfer","#UV882JYPV","Mitglied",2758,330
27,0,0,"Arena 8","leonardo","#VJQCPGJ99","Mitglied",2454,294
28,0,0,"Arena 8","katy","#VJCUYQRUP","Ältester",2410,289
29,0,0,"Arena 8","Alejandra","#U8U0JRQJ0","Vize-Anführer",2403,288
30,0,0,"Arena 8","vagilator","#UPV92VUJG","Ältester",2360,283
31,0,0,"Arena 7","hdiw7tyk","#PPGPRY92Q","Mitglied",2204,220
32,0,0,"Arena 7","Sparxx","#CQQQJRGQL","Mitglied",2030,203
33,0,60,"Arena 6","☠️jhon wiik☠️","#UQY990GL9","Mitglied",1961,196
34,0,0,"Arena 6","Wavish","#V2GL2G0C9","Mitglied",1722,172
35,0,0,"Arena 6","kevin502","#VLCGVU8GP","Mitglied",1660,166
36,0,0,"Arena 6","isai","#VUGQ089YG","Mitglied",1638,163
37,0,0,"Arena 4","Clash royale","#V8GU8R8JL","Mitglied",1088,108
38,0,0,"Arena 4","cien","#VYG2VPV2V","Mitglied",1026,102
39,0,0,"Arena 4","Angel :v","#ULCCLCU9P","Mitglied",1004,100
40,0,0,"Arena 4","Grijalva","#V898YVQJR","Mitglied",1000,100
41,0,0,"Arena 3","a!","#200P2RCY02","Mitglied",849,25
42,0,0,"Arena 3","jose pablo","#CCLRGJPQ9","Mitglied",828,24
