"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,40,"Champion","Johan!.","#2Y09RVP0G","عضو",8293,4146
2,24,0,"Master III","AxelitoYT","#LPGPRRGR8","عضو",7626,3813
3,32,0,"Master II","alan1611621G","#Q00J8RCPV","عضو",7429,3714
4,0,0,"Master II","donatelo","#2G29GGV02","عضو",7197,3598
5,0,0,"Master II","SkyTron6356","#JCGR2VRQP","كبير",7134,3567
6,0,0,"Master II","Moisés TM","#8PCUQYQRG","عضو",7102,3551
7,52,64,"Master II","troya","#CYGQC8GPR","عضو",7032,3516
8,100,50,"Master II","JUCA","#UUQQLCJYU","عضو",7000,3500
9,8,112,"Master I","Killer","#9RPRRV0VP","عضو",6681,3340
10,0,0,"Master I","PRADO","#RJ0YG0JR8","عضو",6609,3304
11,0,0,"Master I","HIJO D'BENIJU","#YLJGGV9JP","عضو",6605,1651
12,0,0,"Master I","YUGO❤️","#LLPUG2YJV","كبير",6594,1648
13,0,0,"Master I","¥Mrmąrûçhąn¥","#9UY2YJPQR","عضو",6500,1625
14,0,0,"Challenger III","Luis Solis","#PVVY2UP9V","عضو",6425,1606
15,0,0,"Challenger III","ian","#VRCPPPJCL","عضو",6405,1601
16,57,20,"Challenger III","César Axel","#JJYCYJL98","عضو",6292,1573
17,0,0,"Challenger III","Jpshaa","#GUC8VQ88G","عضو",6275,1568
18,0,0,"Challenger III","saaid el pro","#RPLRUR98","عضو",6261,1565
19,34,94,"Challenger III","Jhonny","#GLRUCQGRV","عضو",6257,1564
20,0,0,"Challenger III","el pro","#2VLQR0U9P","عضو",6253,1563
21,0,0,"Challenger III","orlux21","#R2CPYL9Q9","عضو",6236,748
22,0,0,"Challenger III","liltweety...","#PJ28RRV2P","عضو",6235,748
23,0,0,"Challenger III","carlo prieto","#J2PC8PV88","عضو",6234,748
24,0,0,"Challenger III","BUENAS TARDES:3","#JC8YQGRUG","عضو",6208,744
25,0,0,"Challenger III","TITAN","#80LU9GVPL","عضو",6153,738
26,0,0,"Challenger III","kingxpanda","#V99QLRQJQ","عضو",6125,735
27,0,0,"Challenger III","ESTEBAN","#JGQ082YJR","عضو",6104,732
28,0,0,"Challenger III","Haraguchi19","#C8PQRRQRC","عضو",6082,729
29,116,77,"Challenger III","tuba6969","#YQ29QJ9P","القائد",6004,720
30,0,0,"Challenger II","ERIK","#CG229QGUP","عضو",5915,709
31,0,0,"Challenger II","Goblin Slayer","#9YLUV0L2J","عضو",5883,588
32,0,0,"Challenger II","NIK ZnEiKeR","#PLC8RC0L","عضو",5791,579
33,0,0,"Challenger II","xGuilleCABJx","#P98YGCPYY","عضو",5726,572
34,0,0,"Challenger II","Teocracia","#Q0LQVU2P2","عضو",5699,569
35,0,0,"Challenger II","NESE","#CPC9Y0PQC","عضو",5626,562
36,0,0,"Challenger II","ian rata","#V9PJL8CV2","عضو",5626,562
37,0,0,"Challenger II","bravicimo","#UY9G99C98","عضو",5541,554
38,0,0,"Challenger II","HUGIRU","#8RR2VJGLR","عضو",5500,550
39,0,0,"Challenger I","patrón","#UR0PVPRJV","عضو",5408,540
40,0,0,"Challenger I","Spielersucht","#PLQ20VYLV","عضو",5396,539
41,0,0,"Challenger I","jafetelputoamo","#RRCLU2LGP","عضو",5265,157
42,0,0,"Challenger I","vanezzita❣️","#J0P90G0UV","عضو",5042,151
43,0,0,"الساحة 13","MR.CARMAJA","#J9RQC2URJ","عضو",4283,128
44,0,0,"الساحة 12","mercenarios","#22PUQQ89U","عضو",4011,120
45,16,44,"الساحة 11","DamianI","#U8U082G90","عضو",3559,106
46,0,0,"الساحة 9","angel","#U8RR9LRRP","عضو",2600,78
47,0,0,"الساحة 7","Windew","#UY09P9PGQ","عضو",2148,64
48,0,0,"الساحة 6","issac","#U8GRQYP2L","عضو",1916,57
49,0,0,"الساحة 4","Fany","#UUP9UJRCC","عضو",1060,31
