"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,92,0,"Royal Champion","Kizz","#9LULRRY0L","Büyük",9000,4500
2,236,671,"Royal Champion","Emelinesft","#UYYLPJPUQ","Yardımcı lider",9000,4500
3,376,400,"Royal Champion",".HAARVEYY.","#JLY9LVQ2C","Yardımcı lider",9000,4500
4,466,0,"Grand Champion","ug","#9L2CQ0GQ","Büyük",8815,4407
5,752,40,"Grand Champion","angela","#YRYYV0P","Üye",8530,4265
6,0,0,"Master III","Viking117","#2R2V9VR8","Üye",7862,3931
7,656,100,"Master III","Apophis","#LRUPGJVJ","Lider",7691,3845
8,156,360,"Master III","Tipra 3","#PL998RYLC","Üye",7619,3809
9,445,140,"Master II","Hyrio","#PPYQRUU9","Yardımcı lider",7306,3653
10,0,0,"Master II","mathbro","#CQ9QLVR8C","Büyük",7273,3636
11,426,360,"Master II","Gabriel","#L0LVU2UC","Büyük",7189,1797
12,105,550,"Master II","Guiich","#UVY9UQ9CU","Yardımcı lider",7178,1794
13,548,576,"Master II","McFly","#2V80G8Q","Büyük",7008,1752
14,276,400,"Master I","cshayne","#22R22JVPL","Büyük",6838,1709
15,137,320,"Master I","zboubyyy","#P28PG0CVU","Büyük",6599,1649
16,384,600,"Master I","Le Doc","#P0LYLGP","Üye",6529,1632
17,0,0,"Challenger III","rotax","#QQGR8UJLY","Üye",6483,1620
18,168,160,"Challenger III","Cshayne13","#CCPVYQUV2","Yardımcı lider",6468,1617
19,106,200,"Challenger III","pascap","#V889V00P0","Yardımcı lider",6234,1558
20,412,280,"Challenger III","Lènemy","#VQPU9YV9","Yardımcı lider",6165,1541
21,0,0,"Challenger II","bacalhau 67","#JJRRCPJUC","Büyük",5709,685
22,126,280,"14 Arena","mikah","#V20QLRUGV","Büyük",4823,578
23,462,640,"14 Arena","VΛLΞNCΣ_FRΔNK❤️","#RRQY99LJP","Üye",4729,567
24,502,520,"13 Arena","kazzzkaz","#UG0RCL8U8","Üye",4330,519
25,0,0,"11 Arena","bolide","#VP00LGCCU","Üye",3695,443
26,12,0,"9 Arena","clem","#GLGYV2G28","Üye",2899,347
27,10,0,"9 Arena","~Riossj3~","#JQC8RPGGY","Üye",2661,319
28,6,150,"9 Arena","Guiich-2","#UGPCGURG0","Üye",2630,315
29,18,60,"8 Arena","évenès2.0","#VQR0GGG20","Üye",2453,294
30,20,30,"8 Arena","AYHAM","#C0UCJYU20","Üye",2363,283
31,18,90,"8 Arena","recycle mycola","#U98LYJYQV","Üye",2330,233
32,0,0,"8 Arena","axel","#VJ02R2JLQ","Üye",2300,230
33,0,0,"7 Arena","#freepalastine","#VR9RVGQ8G","Üye",2242,224
34,18,30,"7 Arena","xavier","#QG8CYPL8Q","Üye",2200,220
35,0,0,"7 Arena","youssef","#UGRJYJGGV","Üye",2066,206
36,10,40,"10 Arena","Ra9ib","#UG98LLJ9V","Üye",3172,317
