"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,96,0,"Champion","iouzo","#989G989Q","Líder",8295,4147
2,8,80,"Champion","WolvereinBkk","#CVVQJJ2J0","Veterano",8262,4131
3,8,80,"Champion","Skch Dono","#UGPYVPU","Miembro",8237,4118
4,336,0,"Champion","Tibo91","#L2LGQ8RQC","Colíder",8209,4104
5,213,200,"Champion","MAxiME91","#PLVQUQY0P","Veterano",8124,4062
6,0,0,"Master II","Bougrain","#PQ222VCV","Veterano",7391,3695
7,0,0,"Master II","popo","#QVU000GLU","Miembro",7123,3561
8,32,80,"Master II","sannau69","#QGCJ9RCG8","Miembro",7105,3552
9,0,0,"Master II","Rafraf1110","#PPR8LCY0R","Miembro",7054,3527
10,132,136,"Master I","zob","#JUQGJ9L2L","Miembro",6903,3451
11,39,80,"Master I","natnat67","#88PU9Q2UQ","Miembro",6842,1710
12,0,40,"Master I","Joris","#VP9J89GPG","Miembro",6763,1690
13,8,0,"Master I","caprisun","#YGV2JV29L","Miembro",6660,1665
14,0,0,"Master I","adil","#U0UVLLP0V","Miembro",6622,1655
15,0,0,"Master I","lassalle","#L099GGVR8","Miembro",6565,1641
16,0,0,"Master I","kalou78","#JQUR09GRQ","Miembro",6534,1633
17,64,120,"Master I","Omnicron","#JJC9PR8QY","Miembro",6513,1628
18,40,80,"Master I","ch3s3","#R0R2JR8QV","Veterano",6502,1625
19,0,0,"Master I","UraniumXLips","#CUL2282Q8","Miembro",6500,1625
20,62,130,"Challenger III","Bregma","#2C2C0YQR","Colíder",6419,1604
21,120,0,"Challenger III","korbain","#200J90JQC","Miembro",6374,764
22,0,0,"Challenger III","NARUTO","#UQ9QV99R2","Miembro",6143,737
23,30,160,"Challenger III","jwaquim64","#LR8P9LJRV","Miembro",6119,734
24,268,280,"Challenger III","philipix","#U22Y2YPPR","Veterano",6019,722
25,18,64,"Challenger II","QueenOfWesteros","#CJYJL8VYV","Miembro",5952,714
26,0,0,"Challenger II","DyStrom_alex","#JCCPC8YLU","Miembro",5906,708
27,48,120,"Challenger II","kichekigne","#UJJVLPJQJ","Miembro",5899,707
28,78,120,"Challenger II","francky","#PCGRVGY8","Miembro",5759,691
29,0,0,"Challenger II","mat85_","#UPJ20GV2C","Miembro",5563,667
30,0,0,"Challenger II","eva","#VGRV09YJJ","Miembro",5539,664
31,0,0,"Challenger II","ligtonejules","#Y9JL02V82","Miembro",5516,551
32,0,0,"Challenger I","HugoTr59","#VJGC082LP","Miembro",5368,536
33,47,0,"Challenger I","juju","#JJR2PVPPC","Miembro",5273,527
34,102,0,"Challenger I","emre","#QPY9L9QPU","Miembro",5210,521
35,0,0,"Challenger I","Manoechuz","#90VRPCY2","Miembro",5122,512
36,195,200,"Arena 14","mymy","#V2RUUJLL0","Miembro",4879,487
37,0,0,"Arena 14","(c5)HERRION","#C9Y820802","Miembro",4767,476
38,0,0,"Arena 13","clash king","#80U2LPY9J","Miembro",4341,434
