"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,119,0,"Royal Champion","&lt; mcfly &gt;","#Q29PQ2JR","Co-leader",9000,4500
2,378,520,"Grand Champion","bene91","#8QUPQQGJV","Elder",8834,4417
3,675,400,"Grand Champion","Milouche","#CV8RJVRL0","Elder",8559,4279
4,24,80,"Grand Champion","Ryuzaki","#8CUJQ0YRJ","Elder",8556,4278
5,168,460,"Grand Champion","Chris-one","#8LQV8C8YV","Co-leader",8532,4266
6,228,200,"Grand Champion","gronico","#9QJLG8U","Elder",8500,4250
7,375,200,"Champion","BordOliv","#8PYVVULL","Elder",8420,4210
8,440,430,"Champion","tortue geniale","#UY8Q9PP","Elder",8225,4112
9,86,160,"Champion","Jonny","#20029VGC0","Elder",8122,4061
10,220,0,"Champion","chef","#2YYVVCLQ","Elder",8090,4045
11,24,0,"Champion","CaptainPolo","#8UGUURVG","Co-leader",8000,2000
12,526,180,"Master III","payetonteh","#8LRV2R8LP","Elder",7650,1912
13,512,360,"Master III","maxifat","#8GL02LRC","Co-leader",7530,1882
14,0,0,"Master III","⚡️ ZEUS ⚡️","#GRG8QCYC","Elder",7500,1875
15,110,120,"Master II","MONKEY D. LUFFY","#8J99PLYJ","Elder",7428,1857
16,82,216,"Master II","Chris du 38","#C8RQ0C228","Elder",7217,1804
17,354,0,"Master II","the king brad","#8QLG00RY","Elder",7149,1787
18,629,350,"Master II","Araptor","#9V0CJVG8","Leader",7139,1784
19,7,40,"Master II","ludoblte","#PQ2URG9J","Elder",7058,1764
20,36,0,"Master II","leightone","#Y2RG2UL02","Co-leader",7031,1757
21,16,400,"Master II","bobocb","#L9L9RRQ","Elder",7017,842
22,116,208,"Master II","Igarashi","#C28GYQUJL","Member",7006,840
23,131,520,"Master I","Caillasse","#V98J9PVQY","Elder",6880,825
24,380,200,"Master I","michel edouard","#YGLR2Y9UU","Member",6865,823
25,45,120,"Master I","Fishman","#LYLRJPJ8U","Elder",6862,823
26,76,230,"Master I","Ørnsteïn","#2G22YRV9Q","Elder",6746,809
27,875,10,"Master I","ElPadreDeJason","#88PUGYUQQ","Elder",6716,805
28,46,632,"Master I","gzavié","#20CYQ9YP","Elder",6713,805
29,96,40,"Master I","blacklif","#2292LPURV","Co-leader",6709,805
30,34,40,"Master I","wsh mon reuf ⛓","#GPYULRRRR","Member",6708,804
31,862,440,"Master I","Tiraptor","#UJ0YV8C2L","Co-leader",6701,670
32,460,400,"Master I","MONKEY.D.LUFFY","#98V9C00RG","Elder",6668,666
33,109,260,"Master I","Green Bull","#2V00GGQ0","Elder",6612,661
34,8,120,"Master I","Drake","#2YV8JVCY2","Elder",6608,660
35,54,40,"Master I","BG87","#P8UJPQV99","Member",6556,655
36,0,0,"Challenger III","groix","#V908GL8J2","Elder",6337,633
37,18,0,"Challenger III","FREDRAZIEL","#UVJCR2G2G","Elder",6297,629
38,140,290,"Challenger III","nico","#C080U9880","Elder",6272,627
39,280,480,"Challenger III","Flirdin","#2299QRJVY","Member",6263,626
40,0,80,"Challenger III","cpt kurk","#QRGYVGCQ","Elder",6230,623
41,18,110,"Challenger III","Little Captain","#98GRRCUC","Elder",6030,180
42,18,40,"Challenger II","Mathieu_Grs","#20JUVR200","Member",5954,178
43,70,160,"Challenger II","enzo21","#JC88RGLQU","Member",5804,174
44,141,240,"Challenger II","Alexiia","#PV809UUY","Elder",5679,170
45,8,80,"Challenger I","bob","#CL00UCJVP","Member",5452,163
46,0,0,"Challenger I","ilyass","#Y229VR80","Member",5000,150
47,89,80,"Arena 14","MAX","#2P9GL8CY","Member",4979,149
48,0,0,"Arena 14","tt","#L8VJQCGUJ","Member",4955,148
49,46,80,"Arena 14","ttantoine","#CQUU9YJUL","Member",4929,147
50,0,0,"Arena 13","cedo","#2LC9JCP82","Member",4318,129
