"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","daniel","#9UGU0GJ90","成员",6568,3284
2,16,20,"Challenger III","ShortBoiAidz","#C9CRVPJUV","成员",6233,3116
3,0,0,"Challenger I","hunternator","#90988GVV0","首领",5268,2634
4,40,26,"竞技场 14","mighty hero","#UP9GC92U2","成员",4839,2419
5,10,0,"竞技场 14","big_dog","#JPJ8GCQ29","成员",4737,2368
6,8,20,"竞技场 13","Luffy","#RLQLLCCQY","成员",4333,2166
7,0,0,"竞技场 4","yo","#UJ90C2299","成员",1104,552
8,22,20,"竞技场 3","Eliza","#ULJ9YC0UJ","成员",906,453
9,0,10,"竞技场 3","linkinator222","#V2RCVQ8LQ","成员",767,383
10,0,0,"竞技场 2","bbc","#UL9JVVRGR","成员",300,150
