"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,53,130,"Royal Champion","Karma","#9GRYUQLP","قائد مساعد",9000,4500
2,0,0,"Champion","°☆jposcar☆°","#UVJVL2PUP","عضو",8149,4074
3,66,40,"Champion","Karma 2.0","#CVQRG9RQL","قائد مساعد",8063,4031
4,56,0,"Master III","Bloodywolf","#2CC2UC20","قائد مساعد",7643,3821
5,0,0,"Master III","cooleffect","#9QR0RUPQ","قائد مساعد",7566,3783
6,107,0,"Master III","Andrey","#JCQGCJ9UJ","قائد مساعد",7530,3765
7,10,0,"Master II","King Ali","#2JU2LQGVJ","القائد",7368,3684
8,0,0,"Master II","Nate23","#9URQG8UCR","عضو",7155,3577
9,0,0,"Master II","Lamborghini","#99J89QCU2","قائد مساعد",7061,3530
10,16,60,"Master II","conner","#QYG8CRVUC","كبير",7060,3530
11,0,0,"Master II","person2","#LLP2V92GV","عضو",7040,1760
12,0,10,"Master I","jerrall20","#J9V082GLU","عضو",6735,1683
13,29,40,"Master I","Imasexypotato","#J2UP0R8Q","قائد مساعد",6666,1666
14,10,0,"Master I","Deathraddle","#LLC2LYVJJ","عضو",6512,1628
15,0,0,"Challenger III","hud hud50","#2J2GUYPC","عضو",6434,1608
16,5,40,"Challenger III","Sammy P","#UQV0GC2P8","قائد مساعد",6418,1604
17,0,0,"Challenger III","&lt;3 bowler","#PPV8LG2PV","عضو",6226,1556
18,30,80,"Challenger III","charizard","#JJ00LPL9C","كبير",6222,1555
19,20,0,"Challenger III","fortniteEdger","#RYUYPCJQY","كبير",6211,1552
20,18,0,"Challenger III","Calfeyy","#GJRY9JJQQ","عضو",6047,1511
21,0,0,"Challenger III","david","#92P08802P","عضو",6001,720
22,0,20,"Challenger II","Leo","#JJRUYGPPC","عضو",5954,714
23,0,0,"Challenger II","HugeJack","#CULJY8QU2","كبير",5710,685
24,0,0,"Challenger II","Pablo is bad","#J0GY9UUV2","عضو",5682,681
25,0,0,"Challenger II","supercell","#QYVU2YYLY","كبير",5676,681
26,0,0,"Challenger II","Corruption","#JCYQPYQ2U","عضو",5636,676
27,0,0,"Challenger II","nucleoidbananas","#RGCG8YC8J","عضو",5622,674
28,0,0,"Challenger II","i got small pp","#QQLVQPGPL","كبير",5558,666
29,0,0,"Challenger II","DEVASTØLØRDE","#CJG8QUYQP","عضو",5530,663
30,0,0,"Challenger I","شمبليون","#PPPP08LJ9","عضو",5399,647
31,0,0,"الساحة 13","brady","#CRG2CVVUL","عضو",4506,450
32,0,0,"الساحة 12","☆LIGHTO8☆","#VQJ29PU0R","عضو",4155,415
33,0,0,"الساحة 12","kami69","#U0P28Y2U0","عضو",3836,383
34,0,0,"الساحة 10","zzzz","#L00G8GPPV","عضو",3376,337
35,0,0,"الساحة 10","plasma","#CUCYY8YQ0","عضو",3058,305
36,0,0,"الساحة 10","BLAH","#UVC9QCQJ0","عضو",3015,301
37,0,0,"الساحة 9","Cr7","#GGCPYQVCU","عضو",2721,272
38,0,0,"الساحة 4","karma3.0","#VJQYG8CV8","قائد مساعد",1145,114
