"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","TB l UZIEL","#GG99LCJL","Member",8417,4208
2,0,30,"Champion","XXNoT_tisanyt","#QLRC0LV09","Member",8134,4067
3,0,40,"Champion","Miau❤Ortega","#GP22L8YPG","Member",8059,4029
4,0,0,"Master II","YHAMIR334","#29LQLUV2U","Member",7271,3635
5,0,0,"Master II","El papu","#QQGYL99RP","Member",7190,3595
6,42,0,"Master II","osmar 19","#9CG9CCPC","Co-leader",7102,3551
7,0,0,"Master II","ANGEL32","#YVV08Q2GG","Elder",7034,3517
8,0,0,"Master II","AXEL","#JL00P08LL","Leader",7000,3500
9,0,0,"Master I","SON GOKU","#2JUUV80YQ","Member",6923,3461
10,0,0,"Master I","tomashow","#JJ0J000G9","Member",6844,3422
11,0,0,"Master I",""Ángel"","#L9CVP20G9","Elder",6778,1694
12,0,0,"Master I","hers_YT","#92YGUY8J2","Member",6764,1691
13,20,40,"Master I","MRPAN","#U9PRLYQYJ","Member",6704,1676
14,0,0,"Master I","Javi","#V2YJYLV2Y","Member",6703,1675
15,0,0,"Master I","Kowalski ™","#JRCPVR02P","Member",6690,1672
16,0,0,"Master I","nico","#C02Y290PP","Member",6653,1663
17,0,0,"Master I","Barahona","#QPGVQV8YU","Member",6562,1640
18,56,40,"Master I","Carlos Santana","#2C89QC8UJ","Member",6540,1635
19,0,0,"Challenger III","Dilan_11","#UL0PRUJUG","Member",6275,1568
20,0,0,"Challenger III","alexander","#C9C2P982Y","Member",6272,1568
21,0,0,"Challenger III","loRG29","#QRCQULPUP","Member",6197,743
22,0,0,"Challenger III","pene suciø","#VQ2RC2RPJ","Member",6191,742
23,72,54,"Challenger III","El pro","#P2YYPV992","Member",6148,737
24,0,0,"Challenger III","ALEX","#Q0G2YPLGJ","Member",6119,734
25,0,0,"Challenger III","jose","#VYR02YJ2U","Member",6100,732
26,0,0,"Challenger III","知りません","#R809CCQRQ","Member",6050,726
27,8,73,"Challenger III","Ñongaloca","#GPYRJ2PGV","Elder",6006,720
28,0,0,"Challenger II","prado","#UQPG09PLG","Member",5879,705
29,0,0,"Challenger II","Disteer","#C00LGV298","Member",5731,687
30,0,0,"Challenger II","Darkkratos 2","#LL0JGVRRU","Member",5677,681
31,17,0,"Challenger II","Minions","#YU9CRRQPV","Member",5660,566
32,0,0,"Challenger II","jace","#CPV0VPVPL","Member",5644,564
33,20,32,"Challenger II","SimeGanassosgay","#JUVC9V8P9","Member",5618,561
34,0,30,"Challenger II","p1tometeorico","#QYUQLCG98","Member",5562,556
35,10,40,"Challenger I","plomillo85","#C9JJYGG9Q","Member",5181,518
36,0,0,"Challenger I","Juan José 23","#U29QQQU28","Member",5144,514
37,0,40,"Challenger I","Gezer128","#RQ98QCPUU","Member",5081,508
38,0,0,"Challenger I","MRYorch","#U2QYCLYJV","Member",5001,500
39,0,0,"Challenger I","@EL GÜERO ®™","#UYL0UCRR0","Member",5000,500
40,0,0,"Arena 13","zprtx","#V8CPVR888","Member",4437,443
41,100,0,"Arena 13","matias","#VRU2JC0Y2","Member",4434,133
42,0,0,"Arena 13","michi","#VR9Y0QVJP","Member",4402,132
43,2,0,"Arena 13","$ad Boy$","#VRJLGJJC0","Elder",4327,129
44,0,0,"Arena 13","el Juan de jesu","#CV0J8Q9LP","Member",4296,128
45,72,0,"Arena 13","Pedro Coral","#URUVUPVUU","Member",4293,128
46,0,0,"Arena 13","☘️Chris☘️","#G2RUV9Y02","Member",4258,127
