"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Royal Champion","dilly277","#9PYVJ2LC","Ancião",9000,4500
2,0,0,"Champion","hdhdhdhd","#8PGJVG0","Ancião",8422,4211
3,56,40,"Champion","nain","#R8VG0QJ2R","Ancião",8311,4155
4,0,0,"Champion","DN","#GU8RR02LP","Ancião",8301,4150
5,68,40,"Champion","NicoFili","#8V09R2CL0","Colíder",8146,4073
6,70,80,"Champion","Jason 2.0","#J80LCYQ9P","Colíder",8027,4013
7,54,40,"Master III","Khal Drogo","#PJU0Y8","Ancião",7561,3780
8,48,80,"Master III","Chief81","#UJ9VG20VV","Ancião",7555,3777
9,20,40,"Master III","justin","#P02G09LL","Membro",7502,3751
10,210,160,"Master II","&lt;c4&gt;sacksy22","#P9GCRPPL","Colíder",7489,3744
11,0,0,"Master II","D-Rose","#Q9QYRCQJ","Membro",7443,1860
12,66,80,"Master II","Bob","#U8C9U8JP","Ancião",7404,1851
13,0,0,"Master II","Cannon","#P9G00Y28J","Membro",7286,1821
14,28,40,"Master II","BSWAG","#2J8Y09UQ","Membro",7263,1815
15,46,0,"Master II","albino","#QULCJ99Y","Colíder",7195,1798
16,10,40,"Master II","SpaceCadet","#PYPUYRQ08","Ancião",7050,1762
17,0,0,"Master II","mills","#8UVQRCG2","Ancião",7000,1750
18,0,0,"Master II","d3m10s","#20PCCRRQ","Colíder",7000,1750
19,0,0,"Master I","Raininggold","#2LVQRUJQ","Membro",6882,1720
20,38,80,"Master I","seaful","#YVY2VRYPU","Membro",6811,1702
21,66,80,"Master I","bluegod86","#JGUYYCY2","Colíder",6800,816
22,54,0,"Master I","megc","#9L99CUPPJ","Colíder",6799,815
23,20,40,"Master I","JM","#RLULJYGGR","Ancião",6687,802
24,82,80,"Master I","RJL","#Y0Y2PRU0R","Colíder",6637,796
25,0,0,"Master I","Boozer","#CYRU0LC8G","Membro",6559,787
26,86,120,"Challenger III","pitty8778","#YQGRG98J","Membro",6469,776
27,0,0,"Challenger III","Rhondo","#98RQR8VC","Membro",6383,765
28,0,0,"Challenger III","DrSt1cky","#8RJJJG28","Ancião",6307,756
29,122,80,"Challenger III","AmberApathy","#YGRYRR0C","Lider",6224,746
30,8,0,"Challenger III","BigPoppa","#99CVJJPCJ","Membro",6147,737
31,8,0,"Challenger III","CaMi","#CVLUCQY8G","Membro",6005,600
32,82,120,"Challenger III","v by f","#VRV0Y9R2U","Membro",6000,600
33,0,0,"Challenger II","bengalhockey","#8L88RRPV","Colíder",5891,589
34,72,80,"Challenger II","YourFightIsOver","#LR9U9928R","Colíder",5838,583
35,74,80,"Challenger II","AmbiBambi","#RJGGJPVCU","Colíder",5812,581
36,128,120,"Challenger II","travo","#9RVPP8PY","Ancião",5767,576
37,0,40,"Challenger I","Fox.Haven","#9YVUYRR88","Membro",5059,505
38,0,0,"Arena 13","I miss her sm","#C2RVU9CJC","Membro",4321,432
