"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,253,215,"Royal Champion","Embargaronlaksa","#GV8U0RJGP","Oudste",9000,4500
2,0,0,"Royal Champion","Mr.Royale","#Y02GP2CY","Co-leider",9000,4500
3,178,0,"Grand Champion","Larry is god","#YJ80CC22","Co-leider",8635,4317
4,32,160,"Grand Champion","ÅSĪRĪS","#9VVLCRLG8","Co-leider",8616,4308
5,43,0,"Champion","Boneys","#RPR9Y98PL","Co-leider",8032,4016
6,100,240,"Master III","Bradoock","#U2P8C0YYQ","Lid",7645,3822
7,18,160,"Master III","xaxaxa","#V9R28JLC9","Oudste",7608,3804
8,160,0,"Master III","JediKnight","#GJ9JUQQ0","Leider",7587,3793
9,0,0,"Master III","jorge","#PY9P0L8RG","Oudste",7555,3777
10,26,0,"Master III","Darth Maul","#YR229U0U","Co-leider",7530,3765
11,48,120,"Master III","ToddyKiller","#2GR8RR2PL","Co-leider",7500,1875
12,0,0,"Master II","zoro","#R9LYJU0LV","Oudste",7233,1808
13,112,40,"Master II","PREDATOR","#98PV980P","Oudste",7192,1798
14,54,0,"Master II","JeffShepherd89","#99VYV0098","Lid",7179,1794
15,202,40,"Master II","*Hazelfire*","#9CRR8P0GC","Oudste",7043,1760
16,87,240,"Master II","Cao","#RPLLJUCUL","Lid",7035,1758
17,0,0,"Master II","nat the kat","#9GJYJVLR","Oudste",7030,1757
18,248,236,"Master II","CaptainHunter","#CQR90U2PY","Co-leider",7018,1754
19,0,0,"Master I","Tahu","#YG9R0VYPG","Oudste",6881,1720
20,0,0,"Master I","nbvi564","#2RQRY9C8L","Lid",6881,1720
21,91,80,"Master I","Dolo","#9RRJVRU9V","Oudste",6787,814
22,16,40,"Master I","daddy moose","#C0Q0C22Y0","Oudste",6617,794
23,0,0,"Master I","radzit","#8P2RC98R8","Lid",6530,783
24,0,0,"Challenger III","Lord Paramount","#89C9JGPUG","Oudste",6456,774
25,0,0,"Challenger III","CR GAMER","#Q809PUQ9L","Lid",6362,763
26,77,0,"Challenger III","Damien was here","#RUC2PR20","Co-leider",6347,761
27,0,0,"Challenger III","mrguy","#Y0VPJY8R8","Oudste",6309,757
28,8,120,"Challenger III","Beastmode","#9V0QG2900","Lid",6263,751
29,42,80,"Challenger III","Ice Spirit","#CQVG88L","Oudste",6207,744
30,0,0,"Challenger II","roger.isdivine","#VQUYQU8UC","Co-leider",5768,692
31,0,0,"Challenger II","moo","#QJGC8R20Y","Oudste",5710,571
32,0,0,"Challenger II","Randy","#LRRV2VL0C","Lid",5626,562
33,0,0,"Challenger II","D@rk_St@lker","#CVYGC8U08","Lid",5552,555
34,0,0,"Challenger I","IIGGNOREII","#UUQLQV92P","Lid",5204,520
35,0,0,"Arena 14","Allah Jose","#YYQ0PULQ9","Co-leider",4751,475
36,0,0,"Arena 14","Red 5","#9ULCPU9V0","Co-leider",4665,466
37,0,0,"Arena 14","Roop","#C080C8YJY","Lid",4600,460
38,0,0,"Arena 13","joker_80","#RYRV229G","Co-leider",4231,423
39,6,30,"Arena 9","SUPERCELL","#JGGY090GC","Lid",2805,280
40,0,0,"Arena 3","angelicloser23","#UY2829908","Lid",600,60
