"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,32,0,"Champion","schnurrnenur","#9VRYRQY8","成员",8315,4157
2,134,195,"Champion","Get_pooped_on","#9VJVLUP2","成员",8269,4134
3,204,10,"Champion","WakaFlockaFlame","#2LP9UJ2V0","长老",8200,4100
4,72,30,"Master III","hunter","#2RC0VRGR","首领",7926,3963
5,0,0,"Master II","T-Dizzle","#PQPYRC22P","副首领",7142,3571
6,0,0,"Master II","clo","#8LLP9QQCQ","成员",7036,3518
7,0,0,"Master II","Destroyer","#920Y80P2P","成员",7001,3500
8,143,208,"Master I","&lt;c5&gt;idevourkids","#JVUL2J2LR","成员",6876,3438
9,0,0,"Master I","Goblin Grunt","#2G8JQU08","成员",6831,3415
10,0,0,"Master I","maurice_cheeks","#RVC8JLJJP","长老",6827,3413
11,106,180,"Master I","J.DeWitt","#GVR0QCJY","长老",6803,1700
12,0,0,"Master I","joemandingo","#L9LQ9VGP2","副首领",6583,1645
13,0,0,"Master I","Arrik","#CQUUJV09J","成员",6558,1639
14,0,0,"Master I","bigT","#9L8JJQYLR","成员",6538,1634
15,0,0,"Challenger III","loren","#RV28L2ULG","长老",6307,1576
16,0,0,"Challenger III","i wayne","#GY99CC882","成员",6300,1575
17,0,0,"Challenger III","FizzyDrink","#PCG2U8Q","成员",6148,1537
18,0,0,"Challenger III","ArchangelEnigma","#C020JQ2R0","成员",6120,1530
19,0,0,"Challenger III","moscar02","#J0C2LJJLG","成员",6100,1525
20,0,0,"Challenger III","stigma","#CGY9J2LPJ","成员",6037,1509
21,68,88,"Challenger II","DavidTheDean","#22GPVU9LJ","长老",5999,719
22,0,0,"Challenger II","naenaeman","#PRQCPQ22L","成员",5944,713
23,0,0,"Challenger II","Hibler","#RG89Q2UUL","成员",5911,709
24,0,0,"Challenger II","&lt;C5&gt;AfterMath","#P90PJ89UL","成员",5896,707
25,24,0,"Challenger II","☠️PIRATES☠️","#GJPQ8JC99","成员",5895,707
26,8,80,"Challenger I","Phaid07","#9C92LYV8C","成员",5360,643
27,0,0,"Challenger I","soggywaffles","#GGRJYCUUQ","成员",5359,643
28,0,0,"Challenger I","jumpmanfn03","#L2GVCVPJ","成员",5338,640
29,0,0,"Challenger I","Wood1405","#G0VC00LCP","成员",5292,635
30,0,0,"Challenger I","ecopolitan","#8P88VQRL","成员",5277,633
31,0,0,"Challenger I","sinep","#GRQQRPV0","成员",5173,517
32,0,0,"Challenger I","Daniel","#C2PL8VR2Q","成员",5003,500
33,0,0,"Challenger I","rowan","#CLR0CURUR","成员",5000,500
34,0,0,"竞技场 14","Kiyoko","#QJYL2PU2","成员",4783,478
35,0,0,"竞技场 13","K3V","#P82Y0C9Y2","成员",4565,456
36,0,0,"竞技场 13","krizzby krizz","#22YV8URY","成员",4327,432
37,0,0,"竞技场 12","waynerdogalt","#V2RJPVJG9","成员",3900,390
38,0,0,"竞技场 12","loggerzz","#L8PCLYGL9","成员",3803,380
39,0,0,"竞技场 11","Justin","#UVJPYV9UL","成员",3675,367
40,0,0,"竞技场 11","xxalexuchiha","#RCV2GV880","成员",3622,362
41,0,0,"竞技场 9","connor","#LLRGQ9G90","成员",2796,83
42,0,0,"竞技场 7","Dayoda","#VGPU9RJQP","成员",2191,65
43,0,0,"竞技场 6","big hard","#RYYCQUQ9J","成员",1809,54
44,0,0,"竞技场 5","emmugh","#UL9PGYUJ8","成员",1473,44
45,0,0,"竞技场 4","emmy","#JVRC8LVY2","长老",1060,31
46,0,0,"竞技场 4","SU55Y B4K4 69","#U02G00V08","成员",1000,30
47,0,0,"竞技场 2","Cade","#JG88PJPL9","成员",300,9
48,0,0,"竞技场 1","Mac","#ULP2GGV2P","成员",0,0
49,0,0,"竞技场 7","nico","#2QYL99L92","成员",2000,60
50,0,0,"竞技场 1","gluten warrior","#UVPY0GVC8","成员",0,0
