"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,844,40,"Royal Champion","leenda","#QY9QR9RU","Co-leader",9000,4500
2,336,40,"Royal Champion","lics","#RQ29Q28","Elder",9000,4500
3,248,0,"Royal Champion","littleblackboy","#29VL0CYQQ","Elder",9000,4500
4,518,719,"Royal Champion","ThePMD","#8U29RUQ2","Member",9000,4500
5,368,552,"Royal Champion","Lukie","#YLV9PRQ","Member",9000,4500
6,438,600,"Royal Champion","iqx","#J2PVJ0809","Co-leader",9000,4500
7,28,352,"Royal Champion","xSINNERx","#YUQJ2RQV0","Elder",9000,4500
8,248,120,"Royal Champion","CHN l 秦叔宝❤️","#8GUQP8VLY","Elder",9000,4500
9,44,160,"Royal Champion","Clasher","#URYGQUU","Elder",9000,4500
10,92,40,"Royal Champion","vPrendo","#2GU2LUPP0","Member",9000,4500
11,253,440,"Royal Champion","uzi","#9J9CRJUQ","Member",9000,2250
12,54,0,"Royal Champion","puff glow","#YV8LR2G","Elder",9000,2250
13,68,200,"Royal Champion","mclaren","#88R902Q","Elder",9000,2250
14,265,400,"Royal Champion","Brearls26","#89P0U9VVP","Member",9000,2250
15,290,0,"Royal Champion","Copioid","#9LRVP0G2J","Elder",9000,2250
16,1090,800,"Royal Champion","clubbalang","#P2R0CUR9G","Co-leader",9000,2250
17,248,120,"Royal Champion","StinkyWitDaBnky","#VYLGV2RG","Elder",9000,2250
18,328,0,"Royal Champion","bensyman","#2VURRJ8LG","Member",9000,2250
19,368,440,"Royal Champion","うじ","#820JLR2L9","Elder",9000,2250
20,30,40,"Royal Champion","Saif","#9UCRRUJJP","Elder",9000,2250
21,20,0,"Royal Champion","Offset✨","#PC8R2J8R0","Co-leader",9000,1080
22,236,520,"Royal Champion","&lt;c3&gt;Joe","#C2RPPYRV","Member",9000,1080
23,260,320,"Royal Champion","M3","#GC9P9P0LV","Leader",9000,1080
24,238,40,"Royal Champion","Trainer Sneezy","#LVJP2P28","Elder",9000,1080
25,286,480,"Royal Champion","frozen king","#89YVG2VP","Elder",9000,1080
26,148,400,"Royal Champion","JayZ","#8J02V2J","Elder",9000,1080
27,122,240,"Royal Champion","uncle_jerry15","#ULGYURQ","Elder",9000,1080
28,28,120,"Royal Champion","Wilshun","#Y8YJ2VR","Member",9000,1080
29,46,40,"Royal Champion","chicken bandit","#YRP8VL9GQ","Co-leader",9000,1080
30,70,40,"Royal Champion","Lachy.","#2YJ22Y9LQ","Member",9000,1080
31,18,40,"Royal Champion","こPosho","#LG92R8L8","Member",9000,900
32,184,0,"Royal Champion","Jacob","#889GRGQC0","Elder",9000,900
33,142,0,"Royal Champion","AvaJayda","#P02J0U9PC","Elder",9000,900
34,130,0,"Royal Champion","cocoolanu","#R9YG02P","Elder",9000,900
35,10,0,"Royal Champion","TULHAONAVOZ","#2YQ9PV9LL","Member",9000,900
36,88,430,"Royal Champion","hamosapien","#8PPC9829Y","Member",9000,900
37,304,40,"Royal Champion","baby cakes","#98VG8CPVV","Co-leader",9000,900
38,202,440,"Royal Champion","jai","#PCJ22CPYL","Elder",9000,900
39,28,160,"Royal Champion","josh","#PV2G0CYJU","Co-leader",9000,900
40,16,0,"Royal Champion","JR","#QG0YYQYG","Elder",9000,900
41,72,0,"Royal Champion","CHECHO","#J9CQU9LV","Member",9000,270
42,64,360,"Royal Champion","Tyler","#8JG9YUJL","Member",9000,270
43,87,280,"Royal Champion","AK","#L9R2CRRJ","Member",9000,270
44,72,0,"Royal Champion","Clasher","#U9CQULC99","Co-leader",9000,270
45,10,0,"Royal Champion","LOLO THE KING","#YUPL8JRV","Member",9000,270
46,68,200,"Royal Champion","Forza","#829U099L","Member",9000,270
47,40,0,"Royal Champion","Rony","#LR9UUJ2J","Member",9000,270
48,0,0,"Royal Champion","luchino","#LL9UYV8JQ","Member",9000,270
49,66,0,"Royal Champion","Frado.99","#2JVGJ0VL9","Co-leader",9000,270
50,0,0,"Royal Champion","Ryzen","#P0QGPC8L","Co-leader",9000,270
