"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Roben hod","#8QU0PCUYQ","Leader",7314,3657
2,0,0,"Master I","OkmSensei","#V9G9V9CUG","Člen",6712,3356
3,0,0,"Challenger I","valis95","#V02PR9UGV","Člen",5301,2650
4,0,0,"Challenger I","OKMS","#VPCGVLP9Y","Člen",5090,2545
5,0,0,"Aréna 9","JP striw","#UVYCV8GLV","Člen",2962,1481
6,0,0,"Aréna 8","MK","#VJ9GPCG90","Člen",2421,1210
7,0,0,"Aréna 6","valquiria2.0","#U2PL82VJ0","Člen",1690,845
8,0,0,"Aréna 6","Vick","#L2YQ0VUCR","Člen",1660,830
9,0,0,"Aréna 6","pluts","#U020VQ28R","Člen",1600,800
10,0,0,"Aréna 5","EudesFernando2","#VYV2PJJQG","Člen",1430,715
11,0,0,"Aréna 5","Vaqueira 2.0","#V9YLCCVU8","Člen",1332,333
12,0,0,"Aréna 4","Galego Gostosão","#U9Q82QQJ0","Člen",1000,250
13,0,0,"Aréna 2","Valquiria","#VYV0GPCJL","Člen",420,105
14,0,0,"Aréna 2","Vaqueira","#20089JJJJJ","Člen",375,93
15,0,0,"Aréna 1","Silva","#U80J9UPLV","Člen",29,7
