"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Rikivince","#J0GPR9","Üye",7250,3625
2,0,0,"Challenger II","LDG","#CUQUYCVP","Üye",5743,2871
3,0,0,"Challenger II","xander","#8J98URG98","Üye",5720,2860
4,0,0,"Challenger II","sandro","#8PUYYJ8Y","Üye",5684,2842
5,0,0,"Challenger II","raoul","#P228G80JQ","Üye",5634,2817
6,0,0,"Challenger II","Klavs","#YRJYQL2","Üye",5597,2798
7,0,0,"Challenger II","francesc.o","#9LGUGRVL","Üye",5540,2770
8,0,0,"Challenger II","Cr7","#CQQQR28P","Üye",5518,2759
9,0,0,"Challenger I","keniao126","#9RQ9CY2Y2","Üye",5493,2746
10,0,0,"Challenger I","XxtHeKiNgxX","#9LRJR02P","Üye",5280,2640
11,0,0,"Challenger I","VersusBoss","#20C2QQQU","Üye",5245,1311
12,0,0,"Challenger I","Andr3X","#YG2R928JV","Üye",5213,1303
13,0,0,"Challenger I","Lioncrad","#PPVVGR9P","Üye",5202,1300
14,0,0,"Challenger I","gioacchini","#JPY8YGV8L","Üye",5135,1283
15,0,0,"Challenger I","tommy","#2QLQCLCJP","Üye",5131,1282
16,0,0,"Challenger I","LionHeart","#2P0JVJRLV","Üye",5111,1277
17,0,0,"Challenger I","Danilo","#UPVRPYG8","Üye",5104,1276
18,0,0,"Challenger I","xX_Hacker_xX","#VGG2C89","Üye",5078,1269
19,0,0,"13 Arena","ALEBro_YT","#PQ0JQUQU","Üye",4347,1086
20,0,0,"8 Arena","Tramagod","#RJPPQV20V","Üye",2431,607
21,0,0,"3 Arena","francesco2","#RGJGC8VR2","Lider",870,104
22,0,0,"14 Arena","Diego c35","#28UUL2808","Üye",4766,571
23,0,0,"8 Arena","Eddy","#Q98GV902J","Üye",2300,276
24,0,0,"12 Arena","I PORCHI","#29JYLUPC2","Üye",3914,469
25,0,0,"11 Arena","giacomo","#89QJYQJQ","Üye",3577,429
26,0,0,"14 Arena","ricsciarro","#C0UP0QQ8","Üye",4703,564
27,0,0,"13 Arena","itaHantik","#J9PRJ8J2C","Üye",4293,515
28,0,0,"4 Arena","pasgabri","#PGQ8JCYP9","Üye",1125,135
29,0,0,"13 Arena","athostek","#8U9YUPRV","Üye",4436,532
30,0,0,"6 Arena","jandomated","#LRRG29CCG","Üye",1630,195
31,0,0,"10 Arena","AG","#8RC908QG","Üye",3291,329
