"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,130,0,"Master III","キルア@リトグリ","#9L0LG9RPV","Leader",7500,3750
2,0,0,"Royal Champion","ホームラン","#PQ2YP0Y08","Elder",9000,4500
3,10,230,"Master III","Yeta","#99GJ9Q9YG","Člen",7739,3869
4,0,0,"Master III","いか","#29YQG90JY","Člen",7678,3839
5,0,0,"Master III","スパイスマシン","#Q0YRYPGJU","Co-Leader",7615,3807
6,170,110,"Master III","おもしろくない","#20Y9YGG08","Co-Leader",7602,3801
7,180,20,"Master II","iq","#YYUJCG8Y","Elder",7282,3641
8,0,0,"Master II","kurifu","#PY9V9QJV0","Elder",7074,3537
9,30,0,"Master I","KORAGEN","#9JVPVL8VP","Člen",6846,3423
10,20,48,"Master I","ソら","#GV80L2080","Člen",6827,3413
11,0,0,"Master I","大谷翔平","#28U90RRG","Člen",6673,1668
12,88,170,"Challenger III","いろはす","#8CCYURYG9","Člen",6227,1556
13,120,190,"Challenger III","ゆーま","#U2QG0JPRP","Člen",6030,1507
14,0,0,"Challenger II","Ｈヒーロー2","#C9PRU9JPY","Člen",5763,1440
15,0,0,"Aréna 12","ブックオフなのに本ねーじゃん","#P09CP0RR2","Člen",4132,1033
16,0,0,"Aréna 12","!!!","#RCURJ02G2","Člen",3815,953
