"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","bejarano","#2VC8VG9L0","قائد مساعد",7899,3949
2,0,0,"Master III","kaio julio","#QRUJRC0Q0","عضو",7500,3750
3,0,0,"Master I","Ikeda-P","#8J80CUPY9","القائد",6733,3366
4,0,0,"Challenger III","Ikeda-P1","#P2VU8L0R2","قائد مساعد",6422,3211
5,0,0,"Challenger III","loco_19","#9LC828VPQ","عضو",6384,3192
6,0,0,"Challenger III","jacob","#8C8R9GYRC","عضو",6370,3185
7,0,0,"Challenger III","Kawa","#YQJ82GPJR","قائد مساعد",6272,3136
8,0,0,"Challenger II","❤️yu ki❤️","#8QR9Q828C","عضو",5908,2954
9,0,0,"Challenger I","ygorzin","#CLUYRQCUJ","عضو",5317,2658
10,0,0,"Challenger I","Alanzinho xd","#CGC8GC8U9","عضو",5089,2544
11,0,0,"الساحة 13","Alexandre","#90Q8QPRQQ","عضو",4466,1116
