"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,278,0,"Grand Champion","Chiefinondank","#80LVVLV9U","Colíder",8550,4275
2,0,0,"Grand Champion","XShadowStormX","#L29QL2CR","Colíder",8537,4268
3,0,0,"Champion","Yuce Hubi YT","#P0CR82PU9","Membro",8000,4000
4,274,360,"Master III","NY 140 QUEENS","#P2GLPR0U2","Lider",7906,3953
5,18,0,"Master III","ChAd^","#RJUJQYQ09","Membro",7658,3829
6,304,0,"Master III","Titan","#YJPVPGPCJ","Colíder",7602,3801
7,36,0,"Master III","BadKarma","#UUJ9RLRP8","Ancião",7561,3780
8,30,40,"Master III","Dipset","#UQCR8UJ8","Colíder",7518,3759
9,346,60,"Master II","OUAHLENOOB","#L9Q0GQJJP","Membro",7238,3619
10,0,0,"Master II","Tuti ","#PPL0Y2GU","Ancião",7227,3613
11,110,320,"Master II","Marcio98","#PUGPR0LGG","Ancião",7215,1803
12,0,0,"Master II","OG Joshëp","#Y0RQGPQ0U","Membro",7150,1787
13,4,170,"Master I","Tiffany","#LJR00PR8J","Membro",6919,1729
14,134,240,"Master I","Babouche","#P2LPV8JVJ","Membro",6821,1705
15,297,330,"Master I","oldg","#Y90QCVPL2","Ancião",6762,1690
16,0,40,"Master I","Akash Ghotra","#CC09V2GC","Membro",6755,1688
17,0,120,"Master I","HaunterPlz","#PVU29YY9R","Ancião",6702,1675
18,79,0,"Master I","sandman","#LP88LUJYQ","Ancião",6621,1655
19,18,0,"Master I","emil01","#JVUV9Q009","Membro",6565,1641
20,17,136,"Challenger III","sohail","#82PQVVRRP","Membro",6441,1610
21,0,0,"Challenger III","giant killer","#2VGVYL0JR","Ancião",6382,765
22,0,0,"Challenger III","Inspired","#J8VL9QVQQ","Colíder",6364,763
23,0,0,"Challenger III","(c2)S(c5)A(c7)M","#J9G9C98C0","Membro",6330,759
24,0,0,"Challenger III","Tobi","#8JVUYY2L","Membro",6325,759
25,18,80,"Challenger III","Jiføxx_","#Q09VYR8VQ","Membro",6324,758
26,0,0,"Challenger III","Carsicksundew12","#LRQCYY928","Membro",6299,755
27,0,0,"Challenger III","James","#29P98VPQ9","Ancião",6233,747
28,0,0,"Challenger III","AzzaRoyale","#8QV2QPG0U","Membro",6128,735
29,0,0,"Challenger II","Macden","#RCPV9RYUL","Ancião",5862,703
30,0,0,"Challenger II","SirJasper","#2VJ9PGQR","Membro",5734,688
31,0,0,"Challenger II","food","#CYVG0LLGC","Membro",5707,570
32,0,0,"Challenger II","fkdeezeho3$","#QVY92YLQ2","Ancião",5650,565
33,0,0,"Challenger II","Ally9","#22LLCPVPR","Colíder",5545,554
34,1,0,"Challenger I","andrey","#PQP8J2C0L","Ancião",5268,526
35,0,0,"Challenger I","Tiagoo","#JVYQC8RC","Membro",5061,506
36,44,80,"Arena 14","adri_1616","#JQ98C0PPG","Membro",4716,471
37,8,40,"Arena 13","simon_pst","#QRJQ9URYC","Membro",4257,425
