"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","eddy","#2Q8GRVLJR","Co-leader",7719,3859
2,0,0,"Master III","Naagin shivanya","#GGPPPPQC","Co-leader",7503,3751
3,0,0,"Master II","0110","#902Y2LV2R","Elder",7280,3640
4,0,0,"Master II","Swapnil","#9JQQUY0G","Elder",7149,3574
5,0,0,"Master II","krish983","#G9YUVLQGP","Leader",7143,3571
6,0,0,"Master I","ROMEO PAPA","#8RUYYJUGJ","Member",6735,3367
7,0,0,"Master I","AdityaIshaanT","#GJCYUL29C","Elder",6708,3354
8,0,0,"Master I","131eddy","#8VQV0VY9J","Co-leader",6678,3339
9,0,0,"Challenger III","shailu","#JLQLY9PL","Member",6109,3054
10,0,0,"Challenger II","VINIT","#CQYVQPVVU","Member",5983,2991
11,0,0,"Challenger II","♤Jûåňpă","#P90UC2GC9","Member",5864,1466
12,0,0,"Challenger II","TheMightyBull","#YJJLUPLU","Member",5774,1443
13,0,0,"Challenger II","chirag9869","#20G0GGCLU","Co-leader",5681,1420
14,0,0,"Challenger II","Aditya.","#8QVQYVCP2","Co-leader",5636,1409
15,0,0,"Challenger II","Naagin","#PQUY0YGQL","Elder",5513,1378
16,0,0,"Challenger I","GÖÄTxOP","#U02G0RYRQ","Member",5428,1357
17,0,0,"Challenger I","ranga","#LU0YG98JR","Member",5385,1346
18,0,0,"Challenger I","Catana","#P00V9CVCQ","Member",5340,1335
19,0,0,"Challenger I","krish jani","#QVQ0PGR0Q","Member",5131,1282
20,0,0,"Arena 14","Sanskari Bhau..","#Q9PJQ9RLR","Member",5068,1267
21,0,0,"Arena 14","pavit","#QRCL0J2","Member",4811,577
22,0,0,"Arena 14","☠️Patel⚔️","#Q98PVPQU","Member",4751,570
23,0,0,"Arena 14","ampok","#289UPC8PP","Member",4600,552
24,0,0,"Arena 13","Ajj","#22P8GCGQ0","Member",4294,515
25,0,0,"Arena 13","Amit","#VRUCL9J9","Member",4200,504
26,0,0,"Arena 12","fhfh","#2G9C9GVVU","Member",4163,499
27,0,0,"Arena 11","KRISH","#G2PPCQVRP","Member",3463,415
