"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Master III","lagginbro","#ULQJC08YY","Lid",7736,3868
2,0,76,"Master III","Альохін","#RJC22C980","Co-leider",7628,3814
3,18,8,"Master III","Lol wath","#PPY9QVYJG","Leider",7555,3777
4,0,10,"Master II","Димар Димарь","#U0CRVQYVY","Co-leider",7141,3570
5,36,0,"Master II","Jesuz99","#88QGCR2V","Oudste",7000,3500
6,0,0,"Challenger III","DENYS","#GJLQUGP08","Co-leider",6269,3134
7,0,0,"Arena 8","gost","#R2Y8C0LLV","Oudste",2473,1236
8,26,10,"Arena 8","Pozzi","#YGQVQVP22","Lid",2466,1233
9,0,0,"Arena 6","макс","#99JPL889U","Lid",1838,919
10,24,10,"Arena 4","go","#UR9GCYUQ2","Lid",1112,556
11,0,10,"Arena 3","lMarikol","#V8G0LGQCQ","Lid",881,220
12,0,0,"Arena 3","Yakuvplov","#UQ9LV8JC9","Oudste",688,172
